Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,5,29-1022.00,Oral and Maxillofacial Surgeons
1,2,5,29-1081.00,Podiatrists
1,2,5,29-1229.03,Urologists
1,2,5,29-1299.01,Naturopathic Physicians
1,2,5,29-1216.00,General Internal Medicine Physicians
1,2,5,29-1221.00,"Pediatricians, General"
1,2,5,29-1131.00,Veterinarians
1,1,5,29-1213.00,Dermatologists
1,1,5,29-1021.00,"Dentists, General"
1,1,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,3,29-9093.00,Surgical Assistants
1,1,5,29-9099.01,Midwives
1,0,5,29-1214.00,Emergency Medicine Physicians
1,0,5,29-1243.00,Pediatric Surgeons
1,0,5,29-1212.00,Cardiologists
1,0,5,29-1224.00,Radiologists
