Importance,Level,Job Zone,Code,Occupation
93,82,4,11-3121.00,Human Resources Managers
79,72,4,11-9111.00,Medical and Health Services Managers
79,69,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
76,65,3,35-1011.00,Chefs and Head Cooks
73,71,4,11-9081.00,Lodging Managers
72,66,4,11-9179.01,Fitness and Wellness Coordinators
70,69,5,11-1011.00,Chief Executives
70,63,2,11-9131.00,Postmasters and Mail Superintendents
69,67,3,11-9199.09,Wind Energy Operations Managers
69,58,2,33-9032.00,Security Guards
69,55,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
68,80,5,19-3032.00,Industrial-Organizational Psychologists
68,67,4,11-3071.04,Supply Chain Managers
68,62,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
68,62,4,11-1021.00,General and Operations Managers
68,57,2,11-9071.00,Gambling Managers
67,56,5,29-1021.00,"Dentists, General"
67,48,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
65,66,4,11-9161.00,Emergency Management Directors
65,64,4,11-3021.00,Computer and Information Systems Managers
65,62,5,11-9121.00,Natural Sciences Managers
65,59,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
65,58,3,33-1011.00,First-Line Supervisors of Correctional Officers
64,64,4,11-9021.00,Construction Managers
64,61,4,13-1081.00,Logisticians
64,57,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
64,52,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
62,61,4,11-3131.00,Training and Development Managers
62,55,4,11-3051.03,Biofuels Production Managers
62,54,2,33-3012.00,Correctional Officers and Jailers
62,52,5,29-1023.00,Orthodontists
61,59,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
61,46,3,11-9179.02,Spa Managers
60,61,4,15-1299.09,Information Technology Project Managers
60,60,4,11-3051.01,Quality Control Systems Managers
60,55,5,11-9033.00,"Education Administrators, Postsecondary"
60,52,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
59,59,4,11-2022.00,Sales Managers
59,55,3,33-1012.00,First-Line Supervisors of Police and Detectives
59,50,5,29-1024.00,Prosthodontists
59,45,3,27-1022.00,Fashion Designers
59,45,4,39-9032.00,Recreation Workers
58,64,4,11-3031.01,Treasurers and Controllers
58,62,4,11-3061.00,Purchasing Managers
58,60,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
58,59,3,11-3051.06,Hydroelectric Production Managers
58,52,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
58,46,2,43-5031.00,Public Safety Telecommunicators
57,61,5,11-1011.03,Chief Sustainability Officers
57,57,3,11-3051.02,Geothermal Production Managers
57,54,3,11-3012.00,Administrative Services Managers
57,51,4,19-1031.03,Park Naturalists
57,45,3,39-1022.00,First-Line Supervisors of Personal Service Workers
56,59,4,17-1022.00,Surveyors
56,52,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
56,52,5,29-1041.00,Optometrists
56,46,4,13-1071.00,Human Resources Specialists
55,62,4,11-9199.01,Regulatory Affairs Managers
55,62,4,19-3099.01,Transportation Planners
55,60,5,29-1022.00,Oral and Maxillofacial Surgeons
55,56,4,17-2051.00,Civil Engineers
55,50,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
55,49,3,29-1141.01,Acute Care Nurses
54,68,2,49-9095.00,Manufactured Building and Mobile Home Installers
54,62,5,29-1229.05,Preventive Medicine Physicians
54,57,4,27-2032.00,Choreographers
54,57,5,29-1229.03,Urologists
54,50,3,13-1041.06,Coroners
54,50,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
54,48,2,53-1042.01,Recycling Coordinators
54,40,3,29-2051.00,Dietetic Technicians
53,60,4,17-1012.00,Landscape Architects
53,48,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
53,44,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
52,51,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
52,51,5,29-1151.00,Nurse Anesthetists
52,47,3,29-2081.00,"Opticians, Dispensing"
52,46,3,53-2022.00,Airfield Operations Specialists
51,56,5,19-2041.02,Environmental Restoration Planners
51,53,5,29-1181.00,Audiologists
51,50,3,29-2099.01,Neurodiagnostic Technologists
50,54,5,17-1011.00,"Architects, Except Landscape and Naval"
50,51,5,29-1241.00,"Ophthalmologists, Except Pediatric"
50,51,5,29-1229.06,Sports Medicine Physicians
50,46,4,11-3051.00,Industrial Production Managers
50,40,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
49,60,5,19-3051.00,Urban and Regional Planners
49,53,3,13-1041.08,Customs Brokers
49,50,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
49,47,4,13-2011.00,Accountants and Auditors
49,46,5,11-9041.00,Architectural and Engineering Managers
49,46,4,29-1141.03,Critical Care Nurses
49,46,3,19-4071.00,Forest and Conservation Technicians
48,59,4,11-3051.04,Biomass Power Plant Managers
48,52,5,29-1161.00,Nurse Midwives
48,48,4,17-2131.00,Materials Engineers
48,46,5,29-1011.00,Chiropractors
48,42,3,31-9092.00,Medical Assistants
