Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,4,11-3051.00,Industrial Production Managers
1,2,3,11-3051.02,Geothermal Production Managers
1,2,5,11-9033.00,"Education Administrators, Postsecondary"
1,1,3,11-9199.09,Wind Energy Operations Managers
1,1,5,11-9041.00,Architectural and Engineering Managers
1,1,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,1,2,11-9051.00,Food Service Managers
1,1,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
1,0,3,11-3013.00,Facilities Managers
1,0,3,11-9179.02,Spa Managers
1,0,4,11-9021.00,Construction Managers
