Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,6,5,29-1213.00,Dermatologists
4,5,5,29-1216.00,General Internal Medicine Physicians
3,5,5,29-1081.00,Podiatrists
3,5,5,29-1229.03,Urologists
3,5,5,29-1171.00,Nurse Practitioners
3,3,5,29-1217.00,Neurologists
3,3,5,29-1229.06,Sports Medicine Physicians
2,4,5,29-9099.01,Midwives
2,3,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
2,3,3,29-1141.01,Acute Care Nurses
2,2,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
2,2,5,29-1299.02,Orthoptists
2,2,5,29-1222.00,"Physicians, Pathologists"
2,2,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,10,5,29-1022.00,Oral and Maxillofacial Surgeons
1,4,5,29-1299.01,Naturopathic Physicians
1,3,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,3,5,29-1243.00,Pediatric Surgeons
1,2,5,29-1041.00,Optometrists
1,2,5,29-1218.00,Obstetricians and Gynecologists
1,2,5,29-1214.00,Emergency Medicine Physicians
1,2,5,29-1221.00,"Pediatricians, General"
1,2,4,29-1141.00,Registered Nurses
1,2,5,29-1141.04,Clinical Nurse Specialists
1,2,3,29-2099.05,Ophthalmic Medical Technologists
1,1,5,29-1011.00,Chiropractors
1,1,3,29-2092.00,Hearing Aid Specialists
1,1,5,29-1071.00,Physician Assistants
1,1,5,29-1229.02,Hospitalists
1,1,5,29-1211.00,Anesthesiologists
1,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,1,5,29-1051.00,Pharmacists
1,1,3,29-1126.00,Respiratory Therapists
