Section,Category,Example
Tools,Atomic absorption AA spectrometers,Atomic absorption AA spectroscopes
Tools,Binoculars,High powered binoculars
Tools,Calorimeters,Differential scanning calorimeters
Tools,Cryostats,
Tools,Desktop computers,
Tools,Digital cameras,Wide-field mosaic charge-coupled device CCD cameras
Tools,Digital readout recorders,Baseband recorders
Tools,Infrared spectrometers,Fourier transform infrared FTIR spectrometers
Tools,Interferometers,Optical interferometers
Tools,Ionization chambers,Electron beam ion traps EBIT
Tools,Laboratory evaporators,Thermal evaporators
Tools,Laboratory mills,Ball mills
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Photometer,Tilting filter photometers
Tools,Polarizers,Solar telescope filters
Tools,Radarbased surveillance systems,Doppler Rayleigh laser imaging ranging and detecting LIDAR systems
Tools,Radarbased surveillance systems,Laser imaging detection and ranging LIDAR systems
Tools,Radarbased surveillance systems,Resonance fluorescence laser imaging detection and ranging LIDAR systems
Tools,Radio antennas,
Tools,Radio frequency transmitters or receivers,Planetary radar transmitters
Tools,Scientific calculator,Scientific calculators
Tools,Spectrographs,High resolution spectrographs
Tools,Spectrographs,Low resolution imaging spectrographs
Tools,Spectrographs,Multi-object spectrographs MOS
Tools,Spectrometers,Ebert-Fastie spectrometers
Tools,Spectrometers,Near-infrared imagers and spectrometers NIRI
Tools,Spectrometers,Pulsar processors
Tools,Spectrometers,Wideband pulsar processors
Tools,Telescopes,Automated telescopes
Tools,Telescopes,Optical telescopes
Tools,Telescopes,Very large array VLA telescopes
Tools,Telescopes,Very long baseline array VLBA telescopes
Tools,X ray diffraction equipment,X ray diffractometers
