Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
2,3,2,47-2031.00,Carpenters
2,2,1,47-2161.00,Plasterers and Stucco Masons
2,2,2,47-2141.00,"Painters, Construction and Maintenance"
2,2,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,10,1,47-2051.00,Cement Masons and Concrete Finishers
1,8,2,47-2053.00,Terrazzo Workers and Finishers
1,5,2,47-2181.00,Roofers
1,4,2,47-2142.00,Paperhangers
1,3,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,3,2,47-2082.00,Tapers
1,2,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,1,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,1,2,47-2132.00,"Insulation Workers, Mechanical"
1,1,2,47-2021.00,Brickmasons and Blockmasons
1,1,4,13-1051.00,Cost Estimators
1,1,2,47-4099.03,Weatherization Installers and Technicians
