O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1041.00,"Agricultural Sciences Teachers, Postsecondary",Primary-Short
25-1011.00,"Business Teachers, Postsecondary",Primary-Short
25-2023.00,"Career/Technical Education Teachers, Middle School",Primary-Long
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Primary-Short
25-2032.00,"Career/Technical Education Teachers, Secondary School",Primary-Long
21-1091.00,Health Education Specialists,Primary-Long
25-9031.00,Instructional Coordinators,Primary-Long
13-1111.00,Management Analysts,Primary-Short
19-1031.02,Range Managers,Primary-Short
19-1013.00,Soil and Plant Scientists,Primary-Long
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Supplemental
45-2011.00,Agricultural Inspectors,Supplemental
17-2021.00,Agricultural Engineers,Supplemental
19-4012.00,Agricultural Technicians,Supplemental
19-4071.00,Forest and Conservation Technicians,Supplemental
21-1094.00,Community Health Workers,Supplemental
25-1053.00,"Environmental Science Teachers, Postsecondary",Supplemental
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",Supplemental
19-1031.00,Conservation Scientists,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
