Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,27-3042.00,Technical Writers
1,0,3,27-1022.00,Fashion Designers
1,0,4,27-3041.00,Editors
1,0,4,27-3023.00,"News Analysts, Reporters, and Journalists"
1,0,4,13-2022.00,Appraisers of Personal and Business Property
1,0,3,27-4031.00,"Camera Operators, Television, Video, and Film"
1,0,4,27-1011.00,Art Directors
1,0,3,27-4021.00,Photographers
1,0,2,39-4021.00,Funeral Attendants
1,0,3,27-4011.00,Audio and Video Technicians
1,0,4,27-2012.00,Producers and Directors
