Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Spend Time Standing,How much does this job require standing?,72,Continually or almost continually,26,More than half the time,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,78,Every day,14,Once a week or more but not every day,,,,,,
Spend Time Walking and Running,How much does this job require walking and running?,72,Continually or almost continually,17,More than half the time,,,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,72,Every day,13,Once a month or more but not every week,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,65,Very close (near touching),23,Moderately close (at arm's length),,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,64,Extremely important,16,Very important,12,Important,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",71,Constant contact with others,17,Occasional contact with others,,,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,61,Continually or almost continually,14,More than half the time,12,About half the time,13,Less than half the time,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",73,Continually or almost continually,13,Never,,,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,49,Very high responsibility,18,High responsibility,22,Moderate responsibility,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,49,Extremely important,15,Very important,14,Important,22,Fairly important,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",60,Every day,17,Once a year or more but not every month,,,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,29,Extremely important,47,Very important,14,Important,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",30,A lot of freedom,47,Some freedom,12,Limited freedom,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",40,Every day,24,Once a week or more but not every day,22,Once a month or more but not every week,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",25,A lot of freedom,36,Some freedom,31,Limited freedom,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,51,Extremely important,20,Important,14,Fairly important,12,Not important at all,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",42,Extremely important,21,Very important,12,Important,11,Fairly important,14,Not important at all
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,22,Very important results,43,Important results,20,Moderate results,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,28,Very high responsibility,39,High responsibility,14,Moderate responsibility,12,No responsibility,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,37,Continually or almost continually,21,More than half the time,27,Less than half the time,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,63,Every day,37,Never,,,,,,
Telephone,How often do you have telephone conversations in this job?,41,Every day,20,Once a week or more but not every day,35,Never,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,20,Extremely competitive,36,Highly competitive,14,Moderately competitive,22,Not at all competitive,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,28,Every day,21,Once a week or more but not every day,17,Once a month or more but not every week,26,Never,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",37,Every day,19,Once a month or more but not every week,14,Once a year or more but not every month,28,Never,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,39,Every day,25,Once a year or more but not every month,29,Never,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,16,Every day,28,Once a week or more but not every day,19,Once a year or more but not every month,26,Never,,
Duration of Typical Work Week,Number of hours typically worked in one week.,22,More than 40 hours,51,40 hours,27,Less than 40 hours,,,,
Electronic Mail,How often do you use electronic mail in this job?,18,Every day,23,Once a week or more but not every day,17,Once a month or more but not every week,42,Never,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,22,Extremely serious,18,Serious,28,Fairly serious,28,Not serious at all,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),32,Very important,19,Fairly important,38,Not important at all,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,29,Continually or almost continually,15,Less than half the time,49,Never,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",30,Less than half the time,39,Never,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,24,Every day,20,Once a year or more but not every month,43,Never,,,,
Public Speaking,How often do you have to perform public speaking in this job?,17,Every day,17,Once a week or more but not every day,49,Never,,,,
Letters and Memos,How often does the job require written letters and memos?,14,Every day,16,Once a week or more but not every day,14,Once a year or more but not every month,47,Never,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",24,Every day,12,Once a month or more but not every week,59,Never,,,,
Degree of Automation,How automated is the job?,14,Highly automated,28,Moderately automated,11,Slightly automated,47,Not at all automated,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,25,Once a month or more but not every week,22,Once a year or more but not every month,47,Never,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",12,Every day,13,Once a month or more but not every week,66,Never,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",12,Continually or almost continually,12,About half the time,67,Never,,,,
Work Schedules,How regular are the work schedules for this job?,12,Seasonal (only during certain times of the year),14,"Irregular (changes with weather conditions, production demands, or contract duration)",74,"Regular (established routine, set schedule)",,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,12,Once a month or more but not every week,78,Never,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",26,Once a year or more but not every month,67,Never,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,24,Once a year or more but not every month,69,Never,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",16,Once a year or more but not every month,78,Never,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,13,Once a year or more but not every month,82,Never,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",16,Once a year or more but not every month,78,Never,,,,,,
Spend Time Sitting,How much does this job require sitting?,32,Less than half the time,66,Never,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,12,Once a year or more but not every month,83,Never,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,12,Once a year or more but not every month,87,Never,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",12,Once a year or more but not every month,88,Never,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",12,Once a year or more but not every month,88,Never,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",95,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",100,Never,,,,,,,,
