Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,51-4071.00,Foundry Mold and Coremakers
1,0,3,51-6092.00,Fabric and Apparel Patternmakers
1,0,3,51-9162.00,Computer Numerically Controlled Tool Programmers
1,0,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
1,0,1,51-9123.00,"Painting, Coating, and Decorating Workers"
1,0,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
1,0,1,51-9031.00,"Cutters and Trimmers, Hand"
1,0,2,51-6041.00,Shoe and Leather Workers and Repairers
1,0,2,51-9194.00,Etchers and Engravers
1,0,1,51-6031.00,Sewing Machine Operators
