O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2061.00,Computer Hardware Engineers,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
17-2071.00,Electrical Engineers,Primary-Long
17-2072.00,"Electronics Engineers, Except Computer",Primary-Short
17-2199.05,Mechatronics Engineers,Primary-Short
17-2199.06,Microsystems Engineers,Primary-Short
17-2199.09,Nanosystems Engineers,Primary-Long
17-3029.08,Photonics Technicians,Primary-Short
17-2072.01,Radio Frequency Identification Device Specialists,Primary-Long
17-3024.01,Robotics Technicians,Primary-Long
19-2032.00,Materials Scientists,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
17-2199.08,Robotics Engineers,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
17-2041.00,Chemical Engineers,Supplemental
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Supplemental
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
