O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-5041.00,Continuous Mining Machine Operators,Primary-Long
47-5011.00,"Derrick Operators, Oil and Gas",Primary-Long
53-7031.00,Dredge Operators,Primary-Long
51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
47-5023.00,"Earth Drillers, Except Oil and Gas",Primary-Short
47-5081.00,Helpers--Extraction Workers,Primary-Short
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Primary-Long
47-5071.00,"Roustabouts, Oil and Gas",Primary-Short
47-5013.00,"Service Unit Operators, Oil and Gas",Primary-Short
53-7073.00,Wellhead Pumpers,Primary-Short
49-9043.00,"Maintenance Workers, Machinery",Supplemental
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
53-7041.00,Hoist and Winch Operators,Supplemental
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
47-5051.00,"Rock Splitters, Quarry",Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
