Section,Category,Example
Tools,Air rifles or air handguns,Tranquilizer guns
Tools,Animal control traps,Animal capture nets
Tools,Animal control traps,Animal traps
Tools,Animal control traps,Bat excluders
Tools,Animal transport cage,Cat crates
Tools,Bar code reader equipment,Microchip readers
Tools,Cages or its accessories,Animal cages
Tools,Compressed air gun,Blowguns
Tools,Crimping pliers,
Tools,Digital cameras,Compact digital cameras
Tools,Dog catching pole,Animal catch poles
Tools,Dog catching pole,Noose poles
Tools,Handguns,Electro muscular disruption devices EMDD
Tools,Lariats,Snake hooks
Tools,Leashes or leads,Leashes
Tools,Lifts,Power lifts
Tools,Light trucks or sport utility vehicles,Work trucks
Tools,Medical acoustic stethoscopes,Veterinary stethoscopes
Tools,Muzzles,Dog muzzles
Tools,Personal computers,
Tools,Security cameras,Wildlife cameras
Tools,Sporting shotguns,Animal control shotguns
Tools,Tongs,Snake tongs
Tools,Two way radios,Mobile radios
Tools,Winches,Cable winches
