Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,200","$48,300","$67,480","$110,710","$189,620",$19.33,$23.22,$32.44,$53.23,$91.16
Pennsylvania,"$38,650","$45,300","$59,560","$95,410","$159,030",$18.58,$21.78,$28.63,$45.87,$76.46
"Allentown-Bethlehem-Easton, PA-NJ","$38,100","$45,580","$55,780","$82,510","$102,000",$18.32,$21.91,$26.82,$39.67,$49.04
"Altoona, PA","$34,750","$37,920","$45,760","$77,840","$163,450",$16.71,$18.23,$22.00,$37.42,$78.58
"Bloomsburg-Berwick, PA","$35,890","$44,660","$61,680","$80,430","$152,520",$17.26,$21.47,$29.66,$38.67,$73.33
"Chambersburg-Waynesboro, PA","$40,340","$45,460","$58,290","$101,530","$171,860",$19.39,$21.86,$28.03,$48.81,$82.63
"East Stroudsburg, PA","$39,010","$48,310","$59,520","$108,940","$162,880",$18.76,$23.23,$28.62,$52.38,$78.31
"Erie, PA","$37,530","$45,970","$50,450","$89,320","$151,980",$18.04,$22.10,$24.26,$42.94,$73.07
"Gettysburg, PA","$37,970","$45,070","$47,840","$100,080","$193,630",$18.26,$21.67,$23.00,$48.12,$93.09
"Harrisburg-Carlisle, PA","$38,030","$43,570","$58,010","$95,140","$185,670",$18.28,$20.95,$27.89,$45.74,$89.26
"Johnstown, PA","$35,880","$42,160","$50,300","$78,760","$127,700",$17.25,$20.27,$24.18,$37.87,$61.39
"Lancaster, PA","$38,480","$42,010","$46,390","$84,900","$139,060",$18.50,$20.20,$22.31,$40.82,$66.86
"Lebanon, PA","$38,180","$43,500","$49,160","$75,130","$139,350",$18.36,$20.92,$23.64,$36.12,$66.99
"New York-Newark-Jersey City, NY-NJ-PA","$54,120","$80,640","$136,810","$220,930","$239,200+",$26.02,$38.77,$65.77,$106.22,$115.00+
Northern Pennsylvania nonmetropolitan area,"$33,540","$33,990","$41,680","$58,710","$97,590",$16.12,$16.34,$20.04,$28.23,$46.92
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$40,200","$47,250","$66,680","$101,580","$159,810",$19.33,$22.72,$32.06,$48.84,$76.83
"Pittsburgh, PA","$38,550","$44,760","$61,110","$94,470","$157,730",$18.53,$21.52,$29.38,$45.42,$75.83
"Reading, PA","$38,830","$45,350","$56,850","$83,490","$154,980",$18.67,$21.80,$27.33,$40.14,$74.51
"Scranton--Wilkes-Barre--Hazleton, PA","$38,720","$45,180","$49,260","$92,580","$154,440",$18.62,$21.72,$23.68,$44.51,$74.25
Southern Pennsylvania nonmetropolitan area,"$36,350","$41,770","$48,420","$80,710","$106,700",$17.48,$20.08,$23.28,$38.81,$51.30
"State College, PA","$37,750","$46,030","$55,730","$93,500","$172,230",$18.15,$22.13,$26.79,$44.95,$82.81
Western Pennsylvania nonmetropolitan area,"$37,290","$41,300","$59,550","$101,820","$161,260",$17.93,$19.86,$28.63,$48.95,$77.53
"Williamsport, PA","$37,910","$39,270","$47,710","$81,710","$134,420",$18.23,$18.88,$22.94,$39.28,$64.62
"York-Hanover, PA","$38,070","$42,950","$58,070","$97,720","$182,340",$18.31,$20.65,$27.92,$46.98,$87.66
"Youngstown-Warren-Boardman, OH-PA","$37,270","$40,250","$47,820","$62,700","$103,440",$17.92,$19.35,$22.99,$30.14,$49.73
