Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,2,47-2211.00,Sheet Metal Workers
3,6,2,49-9051.00,Electrical Power-Line Installers and Repairers
3,4,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
3,3,3,47-2011.00,Boilermakers
3,3,2,49-9044.00,Millwrights
2,5,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
2,4,2,47-3013.00,Helpers--Electricians
2,4,3,17-3027.00,Mechanical Engineering Technologists and Technicians
2,3,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
2,3,2,49-9011.00,Mechanical Door Repairers
2,2,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
2,2,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,5,2,49-9052.00,Telecommunications Line Installers and Repairers
1,3,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,2,2,49-9095.00,Manufactured Building and Mobile Home Installers
1,2,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,2,2,49-3092.00,Recreational Vehicle Service Technicians
1,2,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,2,2,49-3043.00,Rail Car Repairers
1,2,2,47-4099.03,Weatherization Installers and Technicians
1,2,3,47-2111.00,Electricians
1,2,3,49-9071.00,"Maintenance and Repair Workers, General"
1,2,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,2,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,1,3,49-2091.00,Avionics Technicians
1,1,3,49-9081.00,Wind Turbine Service Technicians
1,1,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,1,2,49-9094.00,Locksmiths and Safe Repairers
1,1,3,49-9061.00,Camera and Photographic Equipment Repairers
1,1,1,47-2161.00,Plasterers and Stucco Masons
1,1,3,49-9064.00,Watch and Clock Repairers
1,1,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,1,3,17-3027.01,Automotive Engineering Technicians
1,1,3,49-9062.00,Medical Equipment Repairers
1,1,2,47-2221.00,Structural Iron and Steel Workers
1,1,4,17-2072.00,"Electronics Engineers, Except Computer"
1,1,4,17-2071.00,Electrical Engineers
1,1,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,1,1,47-2051.00,Cement Masons and Concrete Finishers
1,1,2,47-2121.00,Glaziers
1,1,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,1,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,1,3,49-9063.00,Musical Instrument Repairers and Tuners
