Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
2,2,3,51-4041.00,Machinists
1,2,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,1,2,51-2092.00,Team Assemblers
1,1,2,51-9081.00,Dental Laboratory Technicians
1,1,2,51-8092.00,Gas Plant Operators
1,1,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,3,51-8011.00,Nuclear Power Reactor Operators
1,1,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-7021.00,Furniture Finishers
1,1,3,51-9071.06,Gem and Diamond Workers
1,1,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-5113.00,Print Binding and Finishing Workers
