O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1071.01,Anesthesiologist Assistants,Primary-Short
29-2031.00,Cardiovascular Technologists and Technicians,Primary-Long
29-2042.00,Emergency Medical Technicians,Primary-Short
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Long
31-9092.00,Medical Assistants,Primary-Short
31-1131.00,Nursing Assistants,Primary-Long
29-2057.00,Ophthalmic Medical Technicians,Primary-Long
29-2043.00,Paramedics,Primary-Short
29-1126.00,Respiratory Therapists,Primary-Long
29-2055.00,Surgical Technologists,Primary-Short
29-1243.00,Pediatric Surgeons,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1151.00,Nurse Anesthetists,Supplemental
29-1071.00,Physician Assistants,Supplemental
29-1212.00,Cardiologists,Supplemental
29-1141.03,Critical Care Nurses,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
