Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$86,280","$108,100","$130,020","$151,720","$170,790",$41.48,$51.97,$62.51,$72.94,$82.11
California,"$84,450","$127,570","$157,490","$176,810","$209,890",$40.60,$61.33,$75.71,$85.01,$100.91
"Bakersfield, CA","$107,420","$127,330","$150,670","$169,420","$194,000",$51.64,$61.22,$72.44,$81.45,$93.27
"Chico, CA","$100,910","$131,750","$142,640","$172,730","$173,970",$48.52,$63.34,$68.58,$83.04,$83.64
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$133,290","$148,090","$160,230","$166,120","$189,660",$64.08,$71.20,$77.04,$79.87,$91.18
"El Centro, CA","$99,200","$126,530","$138,620","$164,630","$173,210",$47.69,$60.83,$66.65,$79.15,$83.27
"Fresno, CA","$77,640","$117,440","$139,420","$168,750","$206,740",$37.33,$56.46,$67.03,$81.13,$99.39
"Los Angeles-Long Beach-Anaheim, CA","$81,820","$123,420","$160,340","$172,350","$206,550",$39.34,$59.34,$77.09,$82.86,$99.31
"Madera, CA","$135,130","$147,030","$151,580","$155,730","$176,140",$64.96,$70.69,$72.88,$74.87,$84.68
"Merced, CA","$108,340","$111,770","$130,530","$172,050","$176,900",$52.09,$53.74,$62.75,$82.72,$85.05
"Modesto, CA","$83,420","$133,120","$171,600","$175,810","$208,250",$40.11,$64.00,$82.50,$84.53,$100.12
"Napa, CA","$127,300","$154,580","$199,810","$201,070","$201,070",$61.20,$74.32,$96.06,$96.67,$96.67
North Coast Region of California nonmetropolitan area,"$131,720","$138,630","$159,550","$179,340","$199,080",$63.33,$66.65,$76.71,$86.22,$95.71
North Valley-Northern Mountains Region of California nonmetropolitan area,"$85,980","$132,880","$157,870","$173,890","$197,850",$41.34,$63.88,$75.90,$83.60,$95.12
"Oxnard-Thousand Oaks-Ventura, CA","$95,090","$97,490","$133,260","$156,880","$178,630",$45.71,$46.87,$64.07,$75.42,$85.88
"Redding, CA","$107,420","$127,340","$141,840","$158,490","$176,970",$51.65,$61.22,$68.19,$76.20,$85.08
"Riverside-San Bernardino-Ontario, CA","$80,040","$126,640","$141,700","$164,340","$214,050",$38.48,$60.89,$68.12,$79.01,$102.91
"Sacramento--Roseville--Arden-Arcade, CA","$88,790","$125,950","$147,680","$176,530","$209,260",$42.69,$60.55,$71.00,$84.87,$100.61
"Salinas, CA","$124,110","$137,960","$157,310","$162,380","$178,250",$59.67,$66.33,$75.63,$78.07,$85.70
"San Diego-Carlsbad, CA","$87,000","$123,660","$138,500","$165,850","$205,420",$41.83,$59.45,$66.59,$79.73,$98.76
"San Francisco-Oakland-Hayward, CA","$99,780","$130,000","$171,470","$205,790","$229,900",$47.97,$62.50,$82.44,$98.94,$110.53
"San Jose-Sunnyvale-Santa Clara, CA","$92,690","$160,650","$208,000","$208,000","$210,120",$44.56,$77.23,$100.00,$100.00,$101.02
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$117,900","$128,640","$141,880","$163,490","$198,150",$56.68,$61.84,$68.21,$78.60,$95.27
"Santa Cruz-Watsonville, CA","$113,830","$137,110","$155,950","$176,490","$196,320",$54.73,$65.92,$74.98,$84.85,$94.39
"Santa Maria-Santa Barbara, CA","$102,730","$129,260","$138,090","$161,630","$171,570",$49.39,$62.15,$66.39,$77.71,$82.49
"Santa Rosa, CA","$91,660","$132,410","$168,030","$207,640","$207,640",$44.07,$63.66,$80.79,$99.83,$99.83
"Stockton-Lodi, CA","$80,610","$91,660","$136,510","$169,790","$194,360",$38.76,$44.07,$65.63,$81.63,$93.44
"Vallejo-Fairfield, CA","$99,100","$147,590","$174,670","$199,300","$216,670",$47.64,$70.96,$83.98,$95.82,$104.17
"Visalia-Porterville, CA","$97,350","$132,990","$165,680","$173,880","$177,060",$46.80,$63.94,$79.66,$83.60,$85.12
"Yuba City, CA","$97,560","$121,300","$149,860","$193,790","$194,920",$46.91,$58.32,$72.05,$93.17,$93.71
