Section,Category,Example
Tools,Agricultural tractors,
Tools,Air compressors,
Tools,Air samplers or collectors,Air samplers
Tools,Animal husbandry equipment,Animal chutes
Tools,Animal husbandry equipment,Animal head-locks
Tools,Animal husbandry equipment,Dipping vats
Tools,Animal husbandry equipment,Spray-dip machines
Tools,Animal weighing scales,Livestock scales
Tools,Bench scales,Electronic bench scales
Tools,Bench scales,Weight meters
Tools,Benchtop centrifuges,
Tools,Binocular light compound microscopes,Compound binocular light microscopes
Tools,Blood collection syringes,
Tools,Cargo trucks,Heavy cargo trucks
Tools,Combine harvesters,
Tools,Conveyor screw,Grain augers
Tools,Cultivators,Chisel cultivators
Tools,Cultivators,Sweep cultivator shovels
Tools,Desktop computers,
Tools,Disks,
Tools,Dry heat or hot air sterilizers,Soil sterilizers
Tools,Drying cabinets or ovens,Drying ovens
Tools,Dusters,Power dusters
Tools,Electronic counters,
Tools,Entomological catching equipment,Insect collectors
Tools,Fertilizer spreaders or distributors,Fertilizer or seed spreaders
Tools,Fertilizer spreaders or distributors,Granule applicators
Tools,Fog or mist generators,Aerosol foggers
Tools,Fog or mist generators,Aerosol generators
Tools,Forced air or mechanical convection general purpose incubators,Laboratory mechanical convection incubators
Tools,Forestry saws,Pruning shears
Tools,Forestry saws,Reach pole saws
Tools,Gas welding or brazing or cutting apparatus,Gas welders
Tools,Graders or land levelers,Bed shapers
Tools,Handheld refractometers or polarimeters,Portable refractometers
Tools,Harrows,
Tools,Harvesters,
Tools,Haymaking machinery,Balers
Tools,Haymaking machinery,Rakes
Tools,Height gauges,Animal measuring sticks
Tools,Hypodermic injection apparatus,Vaccination syringes
Tools,Incubators or brooders for poultry,Egg incubators
Tools,Incubators or brooders for poultry,Egg setters or hatchers
Tools,Infrared lamps,
Tools,Laboratory separators,
Tools,Ladders,
Tools,Laser printers,
Tools,Light trucks or sport utility vehicles,Light trucks
Tools,Livestock identification equipment,Animal tatooers
Tools,Medical syringes with needle,Hypodermic syringes
Tools,Metal inert gas welding machine,Metal inert gas MIG welders
Tools,Milk cooling tanks,Milk cooling equipment
Tools,Milking machines,
Tools,Moisture meters,Soil moisture neutron probes
Tools,Mowers,
Tools,Nitrogen or nitrate or nitrite analyzer,Nitrogen test meters
Tools,Notebook computers,
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,pH meters,
Tools,Plant samples analysis equipment,Pollen collectors
Tools,Planters,Planting sleds
Tools,Ploughs,Plows
Tools,Power saws,
Tools,Refrigerated and heated reach in environmental or growth chambers,Temperature controlled reach-in growth chambers
Tools,Reverse osmosis equipment,Reverse osmosis systems
Tools,Sample holders,Sample vials
Tools,Shielded metal arc welding or stick welding machine,Shielded arc welding tools
Tools,Spectrometers,
Tools,Sprayers,Chemical sprayers
Tools,Sprayers,Crop sprayers
Tools,Steam autoclaves or sterilizers,Steam autoclaves
Tools,Steam autoclaves or sterilizers,Steam sterilizers
Tools,Surface thermometers,
Tools,Tablet computers,
Tools,Temperature or humidity surface observing apparatus,Temperature gauges
Tools,Threshing machines,Threshers
Tools,Track bulldozers,Tracked bulldozers
Tools,Trenching machines,Trenchers
Tools,Vacuum blood collection tubes or containers,Vacuum blood collection tubes
Tools,Veterinary castration instruments,Callicrate banding systems
Tools,Veterinary castration instruments,Elastrator bands
Tools,Veterinary injection or suction unit,Artificial insemination syringes
Tools,Water samplers,
Tools,Weather stations,Weather instruments
