O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-1041.00,Aircraft Cargo Handling Supervisors,Primary-Short
43-5011.00,Cargo and Freight Agents,Primary-Short
43-5021.00,Couriers and Messengers,Primary-Long
13-1041.08,Customs Brokers,Primary-Short
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Long
43-5051.00,Postal Service Clerks,Primary-Short
43-5052.00,Postal Service Mail Carriers,Primary-Long
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Primary-Long
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Primary-Short
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
13-1081.02,Logistics Analysts,Supplemental
53-6051.00,Transportation Inspectors,Supplemental
13-1081.00,Logisticians,Supplemental
13-1021.00,"Buyers and Purchasing Agents, Farm Products",Supplemental
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Supplemental
53-3033.00,Light Truck Drivers,Supplemental
43-3061.00,Procurement Clerks,Supplemental
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Supplemental
11-3071.04,Supply Chain Managers,Supplemental
