Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,1,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,0,3,39-6012.00,Concierges
1,0,3,35-2013.00,"Cooks, Private Household"
1,0,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
1,0,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
1,0,2,49-3091.00,Bicycle Repairers
1,0,4,19-4021.00,Biological Technicians
1,0,2,51-3021.00,Butchers and Meat Cutters
1,0,2,35-2015.00,"Cooks, Short Order"
1,0,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
1,0,1,35-2011.00,"Cooks, Fast Food"
1,0,2,43-3041.00,Gambling Cage Workers
1,0,2,43-5061.00,"Production, Planning, and Expediting Clerks"
1,0,2,49-3093.00,Tire Repairers and Changers
1,0,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,0,2,51-3011.00,Bakers
1,0,3,49-9061.00,Camera and Photographic Equipment Repairers
1,0,2,43-9071.00,"Office Machine Operators, Except Computer"
1,0,2,35-3011.00,Bartenders
1,0,3,17-3028.00,Calibration Technologists and Technicians
1,0,3,35-1011.00,Chefs and Head Cooks
1,0,2,35-2012.00,"Cooks, Institution and Cafeteria"
1,0,3,53-1044.00,First-Line Supervisors of Passenger Attendants
1,0,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
1,0,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,0,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
1,0,2,41-2022.00,Parts Salespersons
1,0,3,49-9064.00,Watch and Clock Repairers
1,0,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,0,2,43-3061.00,Procurement Clerks
1,0,3,49-2098.00,Security and Fire Alarm Systems Installers
1,0,1,35-3023.01,Baristas
1,0,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,0,2,35-2014.00,"Cooks, Restaurant"
1,0,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
1,0,3,11-9179.02,Spa Managers
1,0,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,0,3,39-5011.00,Barbers
1,0,2,39-3092.00,Costume Attendants
1,0,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,0,2,43-4171.00,Receptionists and Information Clerks
1,0,2,39-2021.00,Animal Caretakers
1,0,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,0,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,0,3,49-9041.00,Industrial Machinery Mechanics
1,0,3,51-7032.00,"Patternmakers, Wood"
1,0,2,43-3071.00,Tellers
1,0,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
1,0,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,0,2,43-5051.00,Postal Service Clerks
1,0,3,51-9195.05,"Potters, Manufacturing"
1,0,2,51-5112.00,Printing Press Operators
1,0,1,35-3023.00,Fast Food and Counter Workers
1,0,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,0,2,49-9011.00,Mechanical Door Repairers
1,0,3,49-9062.00,Medical Equipment Repairers
1,0,2,53-7065.00,Stockers and Order Fillers
1,0,3,43-3021.00,Billing and Posting Clerks
1,0,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,0,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,0,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,0,3,39-9041.00,Residential Advisors
1,0,2,33-1091.00,First-Line Supervisors of Security Workers
1,0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,0,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,0,2,43-4121.00,"Library Assistants, Clerical"
1,0,3,49-9071.00,"Maintenance and Repair Workers, General"
