Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$42,900","$51,510","$67,650","$92,390","$121,800",$20.62,$24.76,$32.53,$44.42,$58.56
Pennsylvania,"$39,870","$48,780","$61,670","$79,940","$103,880",$19.17,$23.45,$29.65,$38.44,$49.94
"Allentown-Bethlehem-Easton, PA-NJ","$40,520","$49,210","$62,790","$80,770","$103,960",$19.48,$23.66,$30.19,$38.83,$49.98
"Altoona, PA","$37,480","$47,080","$58,000","$74,780","$93,070",$18.02,$22.63,$27.89,$35.95,$44.74
"Bloomsburg-Berwick, PA","$38,950","$47,180","$59,370","$73,880","$96,800",$18.73,$22.69,$28.55,$35.52,$46.54
"Chambersburg-Waynesboro, PA","$41,440","$45,810","$57,670","$79,690","$107,830",$19.93,$22.02,$27.72,$38.31,$51.84
"East Stroudsburg, PA","$40,550","$48,420","$60,610","$88,840","$117,210",$19.49,$23.28,$29.14,$42.71,$56.35
"Erie, PA","$37,940","$47,080","$54,860","$72,910","$96,610",$18.24,$22.63,$26.38,$35.05,$46.45
"Gettysburg, PA","$39,810","$48,830","$57,990","$75,330","$112,230",$19.14,$23.47,$27.88,$36.22,$53.96
"Harrisburg-Carlisle, PA","$41,860","$50,570","$62,090","$78,610","$98,990",$20.13,$24.31,$29.85,$37.79,$47.59
"Johnstown, PA","$32,610","$40,810","$52,120","$64,730","$83,430",$15.68,$19.62,$25.06,$31.12,$40.11
"Lancaster, PA","$41,670","$48,100","$60,010","$76,590","$95,190",$20.03,$23.13,$28.85,$36.82,$45.77
"Lebanon, PA","$45,130","$52,680","$64,400","$79,030","$104,060",$21.70,$25.33,$30.96,$38.00,$50.03
"New York-Newark-Jersey City, NY-NJ-PA","$51,720","$63,250","$82,060","$110,100","$142,460",$24.87,$30.41,$39.45,$52.93,$68.49
Northern Pennsylvania nonmetropolitan area,"$35,360","$46,840","$58,610","$73,740","$93,050",$17.00,$22.52,$28.18,$35.45,$44.74
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$45,000","$54,310","$69,280","$87,360","$113,110",$21.63,$26.11,$33.31,$42.00,$54.38
"Pittsburgh, PA","$39,790","$48,990","$61,360","$79,530","$101,750",$19.13,$23.55,$29.50,$38.24,$48.92
"Reading, PA","$37,390","$47,110","$62,290","$81,110","$103,410",$17.98,$22.65,$29.95,$39.00,$49.72
"Scranton--Wilkes-Barre--Hazleton, PA","$38,600","$47,340","$59,530","$76,480","$99,020",$18.56,$22.76,$28.62,$36.77,$47.61
Southern Pennsylvania nonmetropolitan area,"$34,760","$46,910","$59,640","$73,900","$88,960",$16.71,$22.55,$28.67,$35.53,$42.77
"State College, PA","$40,150","$52,100","$65,560","$82,060","$106,260",$19.30,$25.05,$31.52,$39.45,$51.09
Western Pennsylvania nonmetropolitan area,"$36,410","$45,980","$58,560","$75,720","$96,900",$17.51,$22.11,$28.15,$36.40,$46.59
"Williamsport, PA","$39,110","$48,750","$61,720","$74,160","$91,700",$18.80,$23.44,$29.67,$35.65,$44.09
"York-Hanover, PA","$42,870","$50,130","$62,660","$81,680","$115,730",$20.61,$24.10,$30.13,$39.27,$55.64
"Youngstown-Warren-Boardman, OH-PA","$36,720","$44,330","$57,350","$73,130","$91,020",$17.65,$21.31,$27.57,$35.16,$43.76
