Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,4,11-9161.00,Emergency Management Directors
4,4,4,11-3013.01,Security Managers
2,8,4,13-1199.04,Business Continuity Planners
2,2,4,11-9199.08,Loss Prevention Managers
1,1,4,11-9111.00,Medical and Health Services Managers
1,1,4,11-3031.00,Financial Managers
1,1,4,15-1299.04,Penetration Testers
1,1,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
1,1,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
1,1,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
1,1,4,11-9121.01,Clinical Research Coordinators
