Importance,Level,Job Zone,Code,Occupation
91,71,4,27-3041.00,Editors
91,71,4,27-3043.05,"Poets, Lyricists and Creative Writers"
91,68,4,27-3043.00,Writers and Authors
88,73,5,19-3091.00,Anthropologists and Archeologists
85,71,5,19-1029.03,Geneticists
85,71,5,25-1125.00,"History Teachers, Postsecondary"
81,77,5,19-1021.00,Biochemists and Biophysicists
81,73,4,27-3042.00,Technical Writers
81,71,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
81,71,5,19-1041.00,Epidemiologists
81,70,5,19-1029.01,Bioinformatics Scientists
81,70,5,19-3093.00,Historians
81,70,5,19-3032.00,Industrial-Organizational Psychologists
81,70,5,29-1222.00,"Physicians, Pathologists"
81,70,5,29-1229.03,Urologists
81,68,5,29-1127.00,Speech-Language Pathologists
81,66,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
81,66,5,25-9031.00,Instructional Coordinators
81,64,5,23-1012.00,Judicial Law Clerks
81,61,5,19-3033.00,Clinical and Counseling Psychologists
81,61,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
78,77,5,19-1029.02,Molecular and Cellular Biologists
78,73,5,25-1011.00,"Business Teachers, Postsecondary"
78,71,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
78,71,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
78,71,5,25-1042.00,"Biological Science Teachers, Postsecondary"
78,71,5,25-1052.00,"Chemistry Teachers, Postsecondary"
78,71,5,25-1081.00,"Education Teachers, Postsecondary"
78,71,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
78,71,5,23-1011.00,Lawyers
78,71,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
78,71,5,19-1022.00,Microbiologists
78,71,5,25-1066.00,"Psychology Teachers, Postsecondary"
78,70,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
78,70,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
78,70,4,19-3092.00,Geographers
78,70,5,25-1064.00,"Geography Teachers, Postsecondary"
78,70,5,29-1221.00,"Pediatricians, General"
78,70,5,29-1223.00,Psychiatrists
78,68,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
78,68,5,11-1011.00,Chief Executives
78,68,5,11-9033.00,"Education Administrators, Postsecondary"
78,68,4,33-3021.06,Intelligence Analysts
78,68,5,19-2032.00,Materials Scientists
78,68,5,19-3041.00,Sociologists
78,66,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
78,66,5,29-1224.00,Radiologists
78,64,4,13-1041.03,Equal Opportunity Representatives and Officers
78,64,5,29-1218.00,Obstetricians and Gynecologists
78,64,5,29-1229.06,Sports Medicine Physicians
78,63,5,11-1011.03,Chief Sustainability Officers
78,63,4,17-2071.00,Electrical Engineers
78,61,4,15-2051.01,Business Intelligence Analysts
78,61,4,11-9199.02,Compliance Managers
78,61,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
78,61,5,21-1023.00,Mental Health and Substance Abuse Social Workers
78,61,5,21-1014.00,Mental Health Counselors
78,61,5,29-1171.00,Nurse Practitioners
78,61,5,29-1081.00,Podiatrists
78,61,5,19-3022.00,Survey Researchers
78,59,4,13-1041.07,Regulatory Affairs Specialists
78,59,4,17-2112.02,Validation Engineers
78,57,4,21-1021.00,"Child, Family, and School Social Workers"
78,57,2,43-4021.00,Correspondence Clerks
78,57,4,27-2012.03,Media Programming Directors
75,80,5,19-2012.00,Physicists
75,73,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
75,71,5,25-1031.00,"Architecture Teachers, Postsecondary"
75,71,5,19-2011.00,Astronomers
75,71,5,25-1021.00,"Computer Science Teachers, Postsecondary"
75,71,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
75,71,5,25-1063.00,"Economics Teachers, Postsecondary"
75,71,5,19-3011.00,Economists
75,71,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
75,71,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
75,71,5,25-1112.00,"Law Teachers, Postsecondary"
75,71,5,11-9121.00,Natural Sciences Managers
75,71,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
75,71,5,25-1054.00,"Physics Teachers, Postsecondary"
75,71,5,25-1065.00,"Political Science Teachers, Postsecondary"
75,71,5,29-1229.05,Preventive Medicine Physicians
75,71,5,25-1113.00,"Social Work Teachers, Postsecondary"
75,71,5,25-1067.00,"Sociology Teachers, Postsecondary"
75,71,4,19-1023.00,Zoologists and Wildlife Biologists
75,70,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
75,70,5,19-1011.00,Animal Scientists
75,70,5,19-1029.04,Biologists
75,70,4,19-2031.00,Chemists
75,70,5,25-1122.00,"Communications Teachers, Postsecondary"
75,70,5,29-1215.00,Family Medicine Physicians
75,70,5,29-9092.00,Genetic Counselors
75,70,5,19-2041.03,Industrial Ecologists
75,70,5,25-1082.00,"Library Science Teachers, Postsecondary"
75,70,4,17-2161.00,Nuclear Engineers
75,70,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
75,70,5,19-3094.00,Political Scientists
75,70,5,15-2041.00,Statisticians
75,68,4,19-2021.00,Atmospheric and Space Scientists
75,68,5,19-3011.01,Environmental Economists
75,68,4,17-2081.00,Environmental Engineers
75,68,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
75,68,5,29-1216.00,General Internal Medicine Physicians
75,68,5,19-3034.00,School Psychologists
75,68,5,19-1013.00,Soil and Plant Scientists
75,66,4,13-1199.04,Business Continuity Planners
75,66,5,17-2112.01,Human Factors Engineers and Ergonomists
75,66,5,19-2043.00,Hydrologists
75,66,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
75,66,5,29-1241.00,"Ophthalmologists, Except Pediatric"
75,66,4,17-2171.00,Petroleum Engineers
75,66,4,19-2099.01,Remote Sensing Scientists and Technologists
75,66,4,11-3131.00,Training and Development Managers
75,64,4,15-1299.08,Computer Systems Engineers/Architects
75,64,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
75,64,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
75,64,4,17-2141.01,Fuel Cell Engineers
75,64,5,29-1229.02,Hospitalists
75,64,4,13-1161.00,Market Research Analysts and Marketing Specialists
75,63,5,29-1181.00,Audiologists
75,63,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
75,63,5,19-2041.02,Environmental Restoration Planners
75,63,5,25-9021.00,Farm and Home Management Educators
75,63,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
75,63,4,15-1211.01,Health Informatics Specialists
75,63,4,13-1075.00,Labor Relations Specialists
75,63,5,29-2091.00,Orthotists and Prosthetists
75,63,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
75,63,5,19-3051.00,Urban and Regional Planners
75,61,5,29-1229.01,Allergists and Immunologists
75,61,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
75,61,5,29-1141.04,Clinical Nurse Specialists
75,61,5,29-1031.00,Dietitians and Nutritionists
75,61,4,11-9161.00,Emergency Management Directors
75,61,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
75,61,4,21-1091.00,Health Education Specialists
75,61,4,17-2112.00,Industrial Engineers
75,61,4,13-1111.00,Management Analysts
75,61,4,27-3031.00,Public Relations Specialists
75,61,4,11-9199.01,Regulatory Affairs Managers
75,61,4,17-2199.11,Solar Energy Systems Engineers
75,59,5,17-1011.00,"Architects, Except Landscape and Naval"
75,59,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
75,59,5,19-2041.01,Climate Change Policy Analysts
75,59,4,11-3111.00,Compensation and Benefits Managers
75,59,3,13-1041.06,Coroners
75,59,4,25-2021.00,"Elementary School Teachers, Except Special Education"
75,59,4,13-2061.00,Financial Examiners
75,59,3,19-4092.00,Forensic Science Technicians
75,59,4,17-1022.01,Geodetic Surveyors
75,59,5,21-1013.00,Marriage and Family Therapists
75,59,4,11-9111.00,Medical and Health Services Managers
75,59,4,13-1121.00,"Meeting, Convention, and Event Planners"
75,59,4,27-3023.00,"News Analysts, Reporters, and Journalists"
75,59,5,29-1299.02,Orthoptists
75,59,5,29-1071.00,Physician Assistants
75,59,4,11-3051.01,Quality Control Systems Managers
75,59,4,13-1199.05,Sustainability Specialists
75,59,4,13-1151.00,Training and Development Specialists
75,59,4,17-2051.01,Transportation Engineers
75,59,4,19-3099.01,Transportation Planners
75,59,4,11-3031.01,Treasurers and Controllers
75,59,4,17-2051.02,Water/Wastewater Engineers
75,57,4,15-2011.00,Actuaries
75,57,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
75,57,5,29-1141.02,Advanced Practice Psychiatric Nurses
