Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$65,320","$79,730","$99,380","$124,000","$142,220",$31.40,$38.33,$47.78,$59.62,$68.38
California,"$77,320","$93,310","$111,770","$137,010","$170,480",$37.17,$44.86,$53.74,$65.87,$81.96
"Bakersfield, CA","$71,310","$80,620","$106,940","$133,990","$175,320",$34.29,$38.76,$51.41,$64.42,$84.29
"Fresno, CA","$54,940","$74,720","$94,660","$123,870","$140,000",$26.42,$35.93,$45.51,$59.55,$67.31
"Los Angeles-Long Beach-Anaheim, CA","$77,100","$87,570","$104,160","$132,500","$163,270",$37.07,$42.10,$50.08,$63.70,$78.50
"Merced, CA","$54,940","$62,440","$86,210","$114,180","$136,900",$26.42,$30.02,$41.45,$54.90,$65.82
"Modesto, CA","$76,070","$82,220","$102,920","$109,510","$126,730",$36.57,$39.53,$49.48,$52.65,$60.93
"Napa, CA","$61,950","$83,060","$114,390","$121,300","$148,850",$29.78,$39.94,$55.00,$58.32,$71.56
North Valley-Northern Mountains Region of California nonmetropolitan area,"$63,830","$64,990","$90,650","$118,190","$128,000",$30.69,$31.25,$43.58,$56.82,$61.54
"Oxnard-Thousand Oaks-Ventura, CA","$61,740","$78,050","$98,240","$125,160","$157,500",$29.68,$37.53,$47.23,$60.17,$75.72
"Riverside-San Bernardino-Ontario, CA","$69,570","$82,120","$100,880","$125,780","$136,880",$33.45,$39.48,$48.50,$60.47,$65.81
"Sacramento--Roseville--Arden-Arcade, CA","$75,910","$89,970","$109,420","$142,390","$167,020",$36.50,$43.26,$52.61,$68.46,$80.30
"Salinas, CA","$45,890","$51,760","$94,150","$128,010","$158,410",$22.06,$24.89,$45.26,$61.54,$76.16
"San Diego-Carlsbad, CA","$76,400","$86,510","$106,140","$130,250","$158,690",$36.73,$41.59,$51.03,$62.62,$76.29
"San Francisco-Oakland-Hayward, CA","$83,830","$102,650","$129,670","$158,990","$193,600",$40.30,$49.35,$62.34,$76.44,$93.08
"San Jose-Sunnyvale-Santa Clara, CA","$87,180","$105,470","$132,770","$165,460","$208,160",$41.91,$50.71,$63.83,$79.55,$100.08
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$67,160","$78,980","$95,200","$129,540","$151,220",$32.29,$37.97,$45.77,$62.28,$72.70
"Santa Cruz-Watsonville, CA","$80,120","$88,690","$103,260","$133,460","$171,610",$38.52,$42.64,$49.65,$64.16,$82.50
"Santa Maria-Santa Barbara, CA","$80,990","$98,120","$123,570","$138,590","$190,510",$38.94,$47.17,$59.41,$66.63,$91.59
"Santa Rosa, CA","$78,250","$98,760","$111,770","$120,990","$158,640",$37.62,$47.48,$53.74,$58.17,$76.27
"Stockton-Lodi, CA","$65,160","$82,490","$98,730","$123,550","$135,330",$31.33,$39.66,$47.47,$59.40,$65.06
"Vallejo-Fairfield, CA","$82,570","$103,540","$132,720","$167,920","$170,890",$39.70,$49.78,$63.81,$80.73,$82.16
"Visalia-Porterville, CA","$61,640","$74,980","$94,760","$119,440","$134,090",$29.64,$36.05,$45.56,$57.42,$64.46
