Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$65,320","$79,730","$99,380","$124,000","$142,220",$31.40,$38.33,$47.78,$59.62,$68.38
Michigan,"$65,220","$79,630","$98,340","$110,090","$131,630",$31.36,$38.28,$47.28,$52.93,$63.29
"Detroit-Warren-Dearborn, MI","$68,000","$80,860","$101,210","$122,730","$133,290",$32.69,$38.88,$48.66,$59.01,$64.08
"Ann Arbor, MI","$66,390","$81,320","$100,840","$125,310","$136,900",$31.92,$39.09,$48.48,$60.24,$65.82
Balance of Lower Peninsula of Michigan nonmetropolitan area,"$61,690","$75,540","$85,200","$102,040","$125,440",$29.66,$36.32,$40.96,$49.06,$60.31
"Battle Creek, MI","$74,010","$82,750","$97,910","$106,800","$128,800",$35.58,$39.78,$47.07,$51.35,$61.92
"Bay City, MI","$74,030","$79,780","$97,410","$117,880","$134,310",$35.59,$38.36,$46.83,$56.67,$64.57
"Flint, MI","$66,830","$77,080","$95,180","$116,600","$131,610",$32.13,$37.06,$45.76,$56.06,$63.28
"Grand Rapids-Wyoming, MI","$62,420","$77,800","$90,580","$103,990","$126,890",$30.01,$37.41,$43.55,$50.00,$61.01
"Jackson, MI","$63,400","$77,280","$86,890","$101,950","$122,300",$30.48,$37.15,$41.78,$49.01,$58.80
"Kalamazoo-Portage, MI","$61,840","$77,950","$87,040","$100,680","$127,950",$29.73,$37.48,$41.85,$48.41,$61.51
"Lansing-East Lansing, MI","$73,520","$81,490","$99,690","$124,930","$131,460",$35.35,$39.18,$47.93,$60.06,$63.20
"Midland, MI","$74,680","$80,870","$106,610","$125,020","$135,860",$35.90,$38.88,$51.26,$60.11,$65.32
"Monroe, MI","$67,020","$79,020","$99,120","$118,130","$126,040",$32.22,$37.99,$47.66,$56.79,$60.60
"Muskegon, MI","$62,790","$77,470","$84,820","$101,770","$130,820",$30.19,$37.25,$40.78,$48.93,$62.90
"Niles-Benton Harbor, MI","$63,540","$76,780","$91,740","$97,210","$121,910",$30.55,$36.91,$44.11,$46.74,$58.61
Northeast Lower Peninsula of Michigan nonmetropolitan area,"$48,110","$61,480","$77,840","$93,320","$109,260",$23.13,$29.56,$37.43,$44.86,$52.53
Northwest Lower Peninsula of Michigan nonmetropolitan area,"$55,000","$67,600","$80,680","$95,810","$117,500",$26.44,$32.50,$38.79,$46.06,$56.49
"Saginaw, MI","$58,850","$77,490","$94,830","$126,270","$134,800",$28.29,$37.26,$45.59,$60.71,$64.81
"South Bend-Mishawaka, IN-MI","$62,250","$75,730","$84,160","$103,610","$134,340",$29.93,$36.41,$40.46,$49.81,$64.59
Upper Peninsula of Michigan nonmetropolitan area,"$61,660","$70,130","$79,090","$99,360","$117,740",$29.65,$33.72,$38.03,$47.77,$56.60
