Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,8,5,29-1151.00,Nurse Anesthetists
3,4,5,29-1171.00,Nurse Practitioners
3,3,5,29-1217.00,Neurologists
2,4,4,29-1141.00,Registered Nurses
2,3,5,29-1041.00,Optometrists
2,3,5,29-1071.00,Physician Assistants
2,3,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
2,3,5,29-1241.00,"Ophthalmologists, Except Pediatric"
2,3,5,29-1299.01,Naturopathic Physicians
2,3,5,29-1229.06,Sports Medicine Physicians
2,2,3,29-2043.00,Paramedics
2,2,5,29-1229.03,Urologists
2,2,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,5,5,29-1161.00,Nurse Midwives
1,4,3,29-2056.00,Veterinary Technologists and Technicians
1,3,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,3,3,29-1141.01,Acute Care Nurses
1,2,5,29-1218.00,Obstetricians and Gynecologists
1,2,5,29-1211.00,Anesthesiologists
1,2,5,29-1021.00,"Dentists, General"
1,2,5,29-1131.00,Veterinarians
1,2,5,29-1212.00,Cardiologists
1,2,4,29-1141.03,Critical Care Nurses
1,2,5,29-1224.00,Radiologists
1,1,5,29-1081.00,Podiatrists
1,1,5,29-1223.00,Psychiatrists
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1229.02,Hospitalists
1,1,5,29-1229.01,Allergists and Immunologists
1,1,3,29-2053.00,Psychiatric Technicians
1,1,5,29-1214.00,Emergency Medicine Physicians
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1291.00,Acupuncturists
1,1,5,29-1213.00,Dermatologists
1,1,5,29-1243.00,Pediatric Surgeons
1,1,3,29-2057.00,Ophthalmic Medical Technicians
1,1,4,29-1128.00,Exercise Physiologists
1,1,5,29-1141.04,Clinical Nurse Specialists
1,1,3,29-2099.05,Ophthalmic Medical Technologists
