Importance,Category,Task
85,Core,"Plan details such as framing, composition, camera movement, sound, and actor movement for each shot or scene."
85,Core,"Communicate to actors the approach, characterization, and movement needed for each scene in such a way that rehearsals and takes are minimized."
83,Core,"Direct live broadcasts, films and recordings, or non-broadcast programming for public entertainment or education."
82,Core,"Research production topics using the internet, video archives, and other informational sources."
80,Core,"Review film, recordings, or rehearsals to ensure conformance to production and broadcast standards."
80,Core,Study and research scripts to determine how they should be directed.
79,Core,"Supervise and coordinate the work of camera, lighting, design, and sound crew members."
78,Core,"Confer with technical directors, managers, crew members, and writers to discuss details of production, such as photography, script, music, sets, and costumes."
74,Core,"Perform management activities, such as budgeting, scheduling, planning, and marketing."
74,Core,"Consult with writers, producers, or actors about script changes or ""workshop"" scripts, through rehearsal with writers and actors to create final drafts."
72,Core,"Identify and approve equipment and elements required for productions, such as scenery, lights, props, costumes, choreography, and music."
71,Core,Establish pace of programs and sequences of scenes according to time requirements and cast and set accessibility.
71,Core,Conduct meetings with staff to discuss production progress and to ensure production objectives are attained.
70,Core,"Compile scripts, program notes, and other material related to productions."
66,Core,Resolve personnel problems that arise during the production process by acting as liaisons between dissenting parties when necessary.
63,Core,"Coordinate the activities of writers, directors, managers, and other personnel throughout the production process."
55,Core,Obtain rights to scripts or to such items as existing video footage.
75,Supplemental,Write and submit proposals to bid on contracts for projects.
73,Supplemental,Compose and edit scripts or provide screenwriters with story outlines from which scripts can be written.
71,Supplemental,Cut and edit film or tape to integrate component parts into desired sequences.
70,Supplemental,Write and edit news stories from information collected by reporters and other sources.
70,Supplemental,Choose settings and locations for films and determine how scenes will be shot in these settings.
68,Supplemental,Review film daily to check on work in progress and to plan for future filming.
65,Supplemental,"Negotiate with parties, including independent producers and the distributors and broadcasters who will be handling completed productions."
63,Supplemental,"Perform administrative duties, such as preparing operational reports, distributing rehearsal call sheets and script copies, and arranging for rehearsal quarters."
52,Supplemental,"Develop marketing plans for finished products, collaborating with sales associates to supervise product distribution."
48,Supplemental,Arrange financing for productions.
Not available,Not available,"Hire principal cast members and crew members, such as art directors, cinematographers, and costume designers."
Not available,Not available,Hold auditions for parts or negotiate contracts with actors determined suitable for specific roles.
Not available,Not available,"Select plays, scripts, books, news content, or ideas to be produced."
