O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9011.00,Chemical Equipment Operators and Tenders,Primary-Long
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Primary-Short
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Primary-Long
51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",Primary-Short
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Primary-Short
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Long
51-4121.00,"Welders, Cutters, Solderers, and Brazers",Primary-Long
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Primary-Short
51-4052.00,"Pourers and Casters, Metal",Supplemental
51-9193.00,Cooling and Freezing Equipment Operators and Tenders,Supplemental
51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
53-7071.00,Gas Compressor and Gas Pumping Station Operators,Supplemental
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Supplemental
49-9045.00,"Refractory Materials Repairers, Except Brickmasons",Supplemental
51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Supplemental
