Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,5,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
2,3,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
2,3,2,51-9194.00,Etchers and Engravers
2,3,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
2,2,2,51-2051.00,Fiberglass Laminators and Fabricators
2,2,2,51-7011.00,Cabinetmakers and Bench Carpenters
1,7,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,6,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,4,2,51-6051.00,"Sewers, Hand"
1,4,2,51-9197.00,Tire Builders
1,4,2,51-6041.00,Shoe and Leather Workers and Repairers
1,3,2,51-9081.00,Dental Laboratory Technicians
1,3,2,51-5113.00,Print Binding and Finishing Workers
1,3,2,51-9198.00,Helpers--Production Workers
1,2,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,2,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
1,2,1,51-9031.00,"Cutters and Trimmers, Hand"
1,2,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,2,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
1,2,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,2,1,51-6031.00,Sewing Machine Operators
1,2,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,1,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,3,51-7031.00,"Model Makers, Wood"
1,1,2,51-9022.00,"Grinding and Polishing Workers, Hand"
1,1,2,51-6042.00,Shoe Machine Operators and Tenders
1,1,3,51-7032.00,"Patternmakers, Wood"
1,1,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
