Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
1,3,2,51-9141.00,Semiconductor Processing Technicians
1,3,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,3,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
1,2,1,51-9031.00,"Cutters and Trimmers, Hand"
1,2,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,2,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,1,2,51-3021.00,Butchers and Meat Cutters
1,1,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
1,1,2,51-9083.00,Ophthalmic Laboratory Technicians
1,1,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,1,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,1,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,1,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,1,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
1,1,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
