Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,7,3,27-4021.00,Photographers
4,4,3,27-4031.00,"Camera Operators, Television, Video, and Film"
3,3,2,43-5021.00,Couriers and Messengers
3,3,2,43-5011.00,Cargo and Freight Agents
3,3,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
2,2,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
2,2,3,27-4011.00,Audio and Video Technicians
2,2,2,53-7065.00,Stockers and Order Fillers
1,5,2,49-9096.00,Riggers
1,1,3,29-2036.00,Medical Dosimetrists
1,1,2,43-5051.00,Postal Service Clerks
1,1,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
