Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,53-7064.00,"Packers and Packagers, Hand"
1,3,2,47-5043.00,"Roof Bolters, Mining"
1,3,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,2,2,47-5041.00,Continuous Mining Machine Operators
1,2,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,2,2,47-2031.00,Carpenters
1,1,2,47-2171.00,Reinforcing Iron and Rebar Workers
1,1,2,33-9091.00,Crossing Guards and Flaggers
1,1,2,47-2221.00,Structural Iron and Steel Workers
1,1,2,53-5011.00,Sailors and Marine Oilers
