Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,4,2,47-2061.00,Construction Laborers
2,3,2,47-2053.00,Terrazzo Workers and Finishers
2,2,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
2,2,2,47-2141.00,"Painters, Construction and Maintenance"
2,2,1,47-2051.00,Cement Masons and Concrete Finishers
1,3,2,47-3016.00,Helpers--Roofers
1,2,1,47-2161.00,Plasterers and Stucco Masons
1,1,2,47-2021.00,Brickmasons and Blockmasons
1,1,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,1,2,47-2142.00,Paperhangers
1,1,2,47-2044.00,Tile and Stone Setters
1,1,2,47-2081.00,Drywall and Ceiling Tile Installers
