Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,4,15-1299.05,Information Security Engineers
4,5,4,15-1299.09,Information Technology Project Managers
2,5,5,11-9033.00,"Education Administrators, Postsecondary"
2,2,4,11-3071.04,Supply Chain Managers
1,3,4,13-1081.00,Logisticians
1,3,4,15-1299.08,Computer Systems Engineers/Architects
1,2,5,11-9121.00,Natural Sciences Managers
1,2,4,15-1251.00,Computer Programmers
1,2,4,11-3021.00,Computer and Information Systems Managers
1,2,4,15-1252.00,Software Developers
1,2,5,11-9041.00,Architectural and Engineering Managers
1,2,3,15-1211.00,Computer Systems Analysts
1,2,4,11-2011.00,Advertising and Promotions Managers
1,1,5,15-1221.00,Computer and Information Research Scientists
1,1,4,11-9111.00,Medical and Health Services Managers
1,1,4,41-3021.00,Insurance Sales Agents
1,1,4,15-1255.01,Video Game Designers
1,1,4,11-9121.01,Clinical Research Coordinators
