Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,2,43-5052.00,Postal Service Mail Carriers
3,5,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
1,5,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
1,3,2,43-4171.00,Receptionists and Information Clerks
1,2,2,43-5021.00,Couriers and Messengers
1,2,2,43-4021.00,Correspondence Clerks
1,2,2,43-9061.00,"Office Clerks, General"
1,1,3,43-4011.00,Brokerage Clerks
1,1,2,43-9022.00,Word Processors and Typists
1,1,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,1,3,43-3021.00,Billing and Posting Clerks
