Importance,Level,Job Zone,Code,Occupation
96,97,4,19-3092.00,Geographers
96,92,4,19-2099.01,Remote Sensing Scientists and Technologists
94,94,5,25-1064.00,"Geography Teachers, Postsecondary"
93,94,4,15-1299.02,Geographic Information Systems Technologists and Technicians
88,89,4,17-1021.00,Cartographers and Photogrammetrists
88,62,2,43-5011.00,Cargo and Freight Agents
82,88,4,19-4099.03,Remote Sensing Technicians
81,79,4,19-2021.00,Atmospheric and Space Scientists
81,51,2,43-5031.00,Public Safety Telecommunicators
80,82,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
79,78,5,19-3051.00,Urban and Regional Planners
76,71,4,17-1022.00,Surveyors
76,69,5,25-1125.00,"History Teachers, Postsecondary"
75,83,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
74,63,3,53-2012.00,Commercial Pilots
72,81,5,19-2043.00,Hydrologists
72,79,3,17-3031.00,Surveying and Mapping Technicians
72,77,5,19-3091.00,Anthropologists and Archeologists
71,76,4,17-1022.01,Geodetic Surveyors
69,73,4,19-1031.00,Conservation Scientists
69,73,5,19-2041.02,Environmental Restoration Planners
68,75,4,19-3099.01,Transportation Planners
68,66,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
66,75,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
66,62,4,33-3031.00,Fish and Game Wardens
66,62,4,19-1031.02,Range Managers
64,58,2,43-5011.01,Freight Forwarders
63,72,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
63,46,3,33-3052.00,Transit and Railroad Police
62,68,4,17-1012.00,Landscape Architects
62,63,3,53-2021.00,Air Traffic Controllers
61,72,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
61,58,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
61,53,3,41-3041.00,Travel Agents
60,68,5,19-1013.00,Soil and Plant Scientists
60,66,3,19-4012.00,Agricultural Technicians
59,73,4,11-9121.02,Water Resource Specialists
59,63,4,19-1023.00,Zoologists and Wildlife Biologists
59,60,3,13-1041.08,Customs Brokers
59,59,3,19-4071.00,Forest and Conservation Technicians
58,57,4,13-1081.00,Logisticians
58,53,2,53-2031.00,Flight Attendants
57,66,4,33-3021.06,Intelligence Analysts
57,61,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
57,61,4,11-9161.00,Emergency Management Directors
57,59,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
57,55,4,19-1032.00,Foresters
56,60,4,19-1031.03,Park Naturalists
56,58,3,19-4012.01,Precision Agriculture Technicians
54,61,4,25-2058.00,"Special Education Teachers, Secondary School"
54,60,5,19-1029.04,Biologists
54,58,3,33-3051.04,Customs and Border Protection Officers
54,56,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
54,53,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
54,50,2,53-1041.00,Aircraft Cargo Handling Supervisors
53,65,5,19-3094.00,Political Scientists
53,63,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
53,63,5,19-3093.00,Historians
53,63,5,25-1067.00,"Sociology Teachers, Postsecondary"
53,54,3,17-3012.00,Electrical and Electronics Drafters
52,59,5,11-1011.03,Chief Sustainability Officers
52,56,5,25-4012.00,Curators
52,45,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
51,61,5,25-1065.00,"Political Science Teachers, Postsecondary"
51,57,4,27-3023.00,"News Analysts, Reporters, and Journalists"
51,52,4,13-1081.02,Logistics Analysts
51,48,2,45-4011.00,Forest and Conservation Workers
51,38,3,33-3051.00,Police and Sheriff's Patrol Officers
50,59,4,27-1014.00,Special Effects Artists and Animators
50,54,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
50,53,5,25-1042.00,"Biological Science Teachers, Postsecondary"
50,49,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
49,58,5,17-1011.00,"Architects, Except Landscape and Naval"
49,56,4,11-9199.10,Wind Energy Development Managers
49,47,2,53-5022.00,Motorboat Operators
49,43,1,45-3031.00,Fishing and Hunting Workers
48,59,5,19-2041.03,Industrial Ecologists
48,58,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
48,50,4,25-2057.00,"Special Education Teachers, Middle School"
48,48,4,13-2023.00,Appraisers and Assessors of Real Estate
48,45,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
48,45,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
47,57,4,17-2021.00,Agricultural Engineers
47,57,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
47,51,3,17-3011.00,Architectural and Civil Drafters
47,48,3,17-3022.00,Civil Engineering Technologists and Technicians
47,47,3,39-7011.00,Tour Guides and Escorts
47,45,2,39-7012.00,Travel Guides
46,42,3,33-2011.00,Firefighters
45,59,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
45,57,5,19-2041.01,Climate Change Policy Analysts
45,47,2,33-9032.00,Security Guards
