Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,7,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,9,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,5,2,49-9031.00,Home Appliance Repairers
1,3,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,2,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,2,3,49-9097.00,Signal and Track Switch Repairers
1,2,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,2,3,49-2098.00,Security and Fire Alarm Systems Installers
1,2,2,49-9011.00,Mechanical Door Repairers
1,1,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
