Shared Activities,Similar Activities,Job Zone,Code,Occupation
2,1,4,17-2199.08,Robotics Engineers
2,0,4,17-2041.00,Chemical Engineers
2,0,4,17-2051.01,Transportation Engineers
2,0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,2,4,15-1299.05,Information Security Engineers
1,2,4,17-2141.02,Automotive Engineers
1,1,4,15-1299.04,Penetration Testers
1,1,4,17-2072.01,Radio Frequency Identification Device Specialists
1,1,5,17-2199.09,Nanosystems Engineers
1,1,4,17-2051.02,Water/Wastewater Engineers
1,1,4,17-2072.00,"Electronics Engineers, Except Computer"
1,1,4,17-2199.05,Mechatronics Engineers
1,1,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,1,4,17-2071.00,Electrical Engineers
1,1,4,17-2121.00,Marine Engineers and Naval Architects
1,0,3,17-3024.01,Robotics Technicians
1,0,3,17-3031.00,Surveying and Mapping Technicians
1,0,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,0,2,51-8013.00,Power Plant Operators
1,0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,0,4,17-2141.00,Mechanical Engineers
