Importance,Category,Task
92,Core,Operate control consoles.
86,Core,Record commercials for later broadcast.
85,Core,"Announce musical selections, station breaks, commercials, or public service information, and accept requests from listening audience."
85,Core,Study background information to prepare for programs or interviews.
85,Core,Read news flashes to inform audiences of important events.
84,Core,"Identify stations, and introduce or close shows, ad-libbing or using memorized or read scripts."
83,Core,"Prepare and deliver news, sports, or weather reports, gathering and rewriting material so that it will convey required information and fit specific time slots."
83,Core,"Select program content, in conjunction with producers and assistants, based on factors such as program specialties, audience tastes, or requests from the public."
80,Core,"Comment on music and other matters, such as weather or traffic conditions."
80,Core,Develop story lines for broadcasts.
77,Core,Discuss various topics over the telephone with viewers or listeners.
71,Core,"Interview show guests about their lives, their work, or topics of current interest."
71,Core,"Provide commentary and conduct interviews during sporting events, parades, conventions, or other events."
71,Core,Make promotional appearances at public or private events to represent their employers.
66,Core,"Host civic, charitable, or promotional events broadcast over television or radio."
66,Core,Attend press conferences to gather information for broadcast.
81,Supplemental,Write and edit video and scripts for broadcasts.
79,Supplemental,Maintain organization of the music library.
78,Supplemental,Locate guests to appear on talk or interview shows.
78,Supplemental,"Keep daily program logs to provide information on all elements aired during broadcast, such as musical selections and station promotions."
77,Supplemental,Give network cues permitting selected stations to receive programs.
73,Supplemental,"Coordinate games, contests, or other on-air competitions, performing such duties as asking questions and awarding prizes."
62,Supplemental,"Moderate panels or discussion shows on topics such as current affairs, art, or education."
57,Supplemental,Describe or demonstrate products that viewers may purchase through specific shows or in stores.
