Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
8,10,2,47-2221.00,Structural Iron and Steel Workers
5,13,2,47-4031.00,Fence Erectors
4,16,2,47-2081.00,Drywall and Ceiling Tile Installers
3,3,2,47-2171.00,Reinforcing Iron and Rebar Workers
2,9,2,47-2121.00,Glaziers
2,5,1,47-2051.00,Cement Masons and Concrete Finishers
2,2,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,8,2,47-2061.00,Construction Laborers
1,7,2,47-3012.00,Helpers--Carpenters
1,6,2,47-2132.00,"Insulation Workers, Mechanical"
1,5,2,47-5043.00,"Roof Bolters, Mining"
1,5,2,47-2211.00,Sheet Metal Workers
1,4,2,47-2053.00,Terrazzo Workers and Finishers
1,1,2,47-2072.00,Pile Driver Operators
1,1,2,47-2082.00,Tapers
