O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Long
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
47-2111.00,Electricians,Primary-Long
49-9099.01,Geothermal Technicians,Primary-Short
51-8013.04,Hydroelectric Plant Technicians,Primary-Long
27-4015.00,Lighting Technicians,Primary-Short
49-9071.00,"Maintenance and Repair Workers, General",Primary-Long
47-1011.03,Solar Energy Installation Managers,Primary-Short
47-2152.04,Solar Thermal Installers and Technicians,Primary-Short
49-9081.00,Wind Turbine Service Technicians,Primary-Short
17-2199.11,Solar Energy Systems Engineers,Supplemental
17-2071.00,Electrical Engineers,Supplemental
17-2199.03,"Energy Engineers, Except Wind and Solar",Supplemental
41-4011.07,Solar Sales Representatives and Assessors,Supplemental
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
17-2199.10,Wind Energy Engineers,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",Supplemental
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Supplemental
