Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$23,540","$28,590","$33,160","$37,770","$46,560",$11.32,$13.74,$15.94,$18.16,$22.39
Pennsylvania,"$21,860","$23,560","$29,450","$36,930","$48,210",$10.51,$11.33,$14.16,$17.76,$23.18
"Allentown-Bethlehem-Easton, PA-NJ","$22,230","$23,290","$29,410","$36,420","$47,180",$10.69,$11.20,$14.14,$17.51,$22.68
"Harrisburg-Carlisle, PA","$21,770","$22,610","$28,610","$35,020","$43,930",$10.47,$10.87,$13.76,$16.84,$21.12
"Lancaster, PA","$22,100","$22,650","$28,500","$34,750","$46,550",$10.63,$10.89,$13.70,$16.71,$22.38
"New York-Newark-Jersey City, NY-NJ-PA","$30,590","$31,960","$36,260","$45,520","$57,080",$14.71,$15.36,$17.43,$21.89,$27.44
Northern Pennsylvania nonmetropolitan area,"$20,950","$22,740","$23,890","$32,930","$44,040",$10.07,$10.93,$11.48,$15.83,$21.17
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$23,810","$28,910","$31,510","$37,930","$55,010",$11.45,$13.90,$15.15,$18.24,$26.45
"Pittsburgh, PA","$22,230","$22,630","$29,570","$45,640","$51,860",$10.69,$10.88,$14.22,$21.94,$24.94
Southern Pennsylvania nonmetropolitan area,"$21,110","$22,850","$29,490","$35,000","$44,040",$10.15,$10.99,$14.18,$16.83,$21.17
Western Pennsylvania nonmetropolitan area,"$20,350","$22,730","$29,470","$31,000","$38,150",$9.78,$10.93,$14.17,$14.91,$18.34
"York-Hanover, PA","$18,580","$21,700","$27,970","$29,260","$40,950",$8.93,$10.43,$13.45,$14.07,$19.69
"Youngstown-Warren-Boardman, OH-PA","$22,250","$24,450","$28,900","$31,200","$34,940",$10.70,$11.76,$13.89,$15.00,$16.80
