Importance,Category,Task
86,Core,Scan or read incoming materials to determine how and where they should be classified or filed.
83,Core,"Input data, such as file numbers, new or updated information, or document information codes into computer systems to support document and information retrieval."
82,Core,"Perform general office activities, such as typing, answering telephones, operating office machines, processing mail, or securing confidential materials."
78,Core,"Sort or classify information according to guidelines, such as content, purpose, user criteria, or chronological, alphabetical, or numerical order."
78,Core,Answer questions about records or files.
77,Core,"Keep records of materials filed or removed, using logbooks or computers and generate computerized reports."
76,Core,Add new material to file records or create new records as necessary.
76,Core,Gather materials to be filed from departments or employees.
76,Core,"Find, retrieve, and make copies of information from files in response to requests and deliver information to authorized users."
74,Core,Track materials removed from files to ensure that borrowed files are returned.
73,Core,"Place materials into storage receptacles, such as file cabinets, boxes, bins, or drawers, according to classification and identification information."
69,Core,"Eliminate outdated or unnecessary materials, destroying them or transferring them to inactive storage, according to file maintenance guidelines or legal requirements."
68,Core,"Perform periodic inspections of materials or files to ensure correct placement, legibility, or proper condition."
61,Core,Modify or improve filing systems or implement new filing systems.
60,Core,Design forms related to filing systems.
78,Supplemental,"Complete general financial activities, such as processing accounts payable, reviewing invoices, collecting cash payments, or issuing receipts."
71,Supplemental,Operate mechanized files that rotate to bring needed records to a particular location.
64,Supplemental,Assign and record or stamp identification numbers or codes to index materials for filing.
58,Supplemental,Retrieve documents stored in microfilm or microfiche and place them in viewers for reading.
