O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Short
29-2012.00,Medical and Clinical Laboratory Technicians,Primary-Short
31-9092.00,Medical Assistants,Primary-Short
31-9093.00,Medical Equipment Preparers,Primary-Long
31-1131.00,Nursing Assistants,Primary-Long
29-2081.00,"Opticians, Dispensing",Primary-Long
31-9095.00,Pharmacy Aides,Primary-Short
31-9097.00,Phlebotomists,Primary-Short
29-2055.00,Surgical Technologists,Primary-Long
29-2056.00,Veterinary Technologists and Technicians,Primary-Long
29-1051.00,Pharmacists,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-2072.00,Medical Records Specialists,Supplemental
29-2031.00,Cardiovascular Technologists and Technicians,Supplemental
29-2011.00,Medical and Clinical Laboratory Technologists,Supplemental
43-6013.00,Medical Secretaries and Administrative Assistants,Supplemental
29-2057.00,Ophthalmic Medical Technicians,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
31-9091.00,Dental Assistants,Supplemental
29-9093.00,Surgical Assistants,Supplemental
