Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,9,4,15-1255.01,Video Game Designers
4,6,4,15-1243.00,Database Architects
3,4,4,15-1243.01,Data Warehousing Specialists
2,6,4,15-1299.03,Document Management Specialists
2,6,4,15-1241.00,Computer Network Architects
1,4,4,15-1299.07,Blockchain Engineers
1,4,4,15-1299.08,Computer Systems Engineers/Architects
1,3,4,15-1211.01,Health Informatics Specialists
1,3,4,15-1252.00,Software Developers
1,1,3,29-9021.00,Health Information Technologists and Medical Registrars
