Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,14,2,47-2081.00,Drywall and Ceiling Tile Installers
5,8,2,47-2221.00,Structural Iron and Steel Workers
4,9,2,47-2121.00,Glaziers
4,8,2,47-2053.00,Terrazzo Workers and Finishers
3,12,2,47-4031.00,Fence Erectors
2,10,2,47-2031.00,Carpenters
2,8,2,47-3012.00,Helpers--Carpenters
2,2,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,11,2,47-2044.00,Tile and Stone Setters
1,10,2,47-2061.00,Construction Laborers
1,7,2,47-4091.00,Segmental Pavers
1,7,2,47-2132.00,"Insulation Workers, Mechanical"
1,7,2,47-4099.03,Weatherization Installers and Technicians
1,5,2,47-5043.00,"Roof Bolters, Mining"
1,4,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,4,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,4,2,47-2082.00,Tapers
1,3,2,47-2211.00,Sheet Metal Workers
1,2,2,47-2171.00,Reinforcing Iron and Rebar Workers
1,2,3,47-2011.00,Boilermakers
