Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,6,1,47-5051.00,"Rock Splitters, Quarry"
3,3,2,47-2171.00,Reinforcing Iron and Rebar Workers
3,3,2,47-2221.00,Structural Iron and Steel Workers
2,4,2,47-3012.00,Helpers--Carpenters
2,4,2,47-4031.00,Fence Erectors
2,4,2,47-2061.00,Construction Laborers
2,3,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
2,3,2,47-3013.00,Helpers--Electricians
1,10,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,9,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,4,3,47-2022.00,Stonemasons
1,3,2,47-2151.00,Pipelayers
1,3,2,47-5043.00,"Roof Bolters, Mining"
1,3,3,47-2011.00,Boilermakers
1,2,2,47-2072.00,Pile Driver Operators
1,2,2,47-2211.00,Sheet Metal Workers
1,2,2,47-2053.00,Terrazzo Workers and Finishers
1,2,2,47-2031.00,Carpenters
1,1,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,1,2,47-2082.00,Tapers
1,1,2,47-2181.00,Roofers
