Section,Category,Example
Tools,Acoustic testing rooms,Reverberant auditory test chambers
Tools,Anechoic chambers,Anechoic auditory test chambers
Tools,Audiometers,
Tools,Camera controllers,
Tools,Cardiac output CO monitoring units,Heart rate monitors
Tools,Cassette players or recorders,Audio tape recorders
Tools,Computer servers,
Tools,Coordinate measuring machines CMM,
Tools,Digital cameras,
Tools,Electrical control panels for generators,Pulsed width modulation PWM drives
Tools,Electro pneumatic transducers,Pressure transducers
Tools,Equalizers,Audio equalizers
Tools,Frequency analyzers,Fast Fourier transform FFT spectrum analyzers
Tools,Hardness testers,
Tools,Heated walk in environmental or growth chambers,Heated environmental chambers
Tools,Hydraulic motor,Hydraulic power units
Tools,Hydraulic press frames,Hydraulic presses
Tools,Infrared imagers,Electrophysics infrared cameras
Tools,Integrated motion control systems,Motion control systems
Tools,Laboratory benches,Optical benches
Tools,Laboratory mechanical convection ovens,Environmental ovens
Tools,Laser printers,
Tools,Loadcells,Load cells
Tools,Metallurgical microscopes,Inverted metallurgical microscopes
Tools,Microcontrollers,Programmable logic controllers PLC
Tools,Microphones,Recording microphones
Tools,Motor drive or control integrated circuits,Variable frequency drives VFD
Tools,Multimeters,
Tools,Operational amplifiers,Audio amplifiers
Tools,Personal computers,
Tools,Photometer,
Tools,Physiological recorders,Electrogoniometers
Tools,Potentiometers,
Tools,Pressure indicators,Force plates
Tools,Radiometer,Radiometers
Tools,Respiratory monitoring kit accessories,Oxygen uptake measurement devices
Tools,Signal generators,
Tools,Sound measuring apparatus or decibel meter,Noise dosimeters
Tools,Sound measuring apparatus or decibel meter,Octave band analyzers
Tools,Sound measuring apparatus or decibel meter,Sound level calibrators
Tools,Sound measuring apparatus or decibel meter,Sound level meters
Tools,Tension testers,Tensile testers
Tools,Thermocouples,
Tools,Thickness measuring devices,Anthropometers
Tools,Time relay,Time delay relay panel boxes
Tools,Torsion testers,Torsion meters
Tools,Turntables,Programmable logic controller PLC controlled turntables
Tools,Vibration testers,Vibration tables
