Section,Category,Example
Tools,Air samplers or collectors,Sampling probes
Tools,Calorimeters,Cone calorimeters
Tools,Calorimeters,Furniture calorimeters
Tools,Calorimeters,Oxygen depletion calorimeters
Tools,Calorimeters,Room calorimeters
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Dissolved oxygen meters,Oxygen meters
Tools,Fiber sensors,Silica-carbide fiber sensors
Tools,Flow transmitters,Flow tunnels
Tools,Flow transmitters,Mass flow controllers
Tools,Fume hoods or cupboards,Collection hoods
Tools,Gas burners,Counter-flow slot burners CSB
Tools,Gas burners,Methane burners
Tools,Gas burners,Propane diffusion flame burners
Tools,Heat sinks,
Tools,Laboratory box furnaces,Flame spread testers
Tools,Laboratory box furnaces,Flammability testers
Tools,Laboratory box furnaces,Smoke density testers
Tools,Laboratory box furnaces,Wall panel furnaces
Tools,Laboratory heaters,Radiant heaters
Tools,Lasers,Helium-neon lasers
Tools,Loadcells,Load cells
Tools,Notebook computers,
Tools,Orifice plate,Orifice-plate flowmeters
Tools,Oxygen gas analyzers,Oxygen analyzers
Tools,Photo tubes,Photoelectric cells
Tools,Photosensitive diodes,Silicon photodiodes
Tools,Temperature transmitters,Heat flux transducers
Tools,Thermocouples,
Tools,Tube furnaces,Steiner tunnel furnaces
Tools,Visual filters,Optical filters
