Importance,Level,Job Zone,Code,Occupation
81,61,3,49-3011.00,Aircraft Mechanics and Service Technicians
81,57,3,49-9062.00,Medical Equipment Repairers
78,57,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
78,57,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
75,59,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
75,57,3,47-4021.00,Elevator and Escalator Installers and Repairers
75,57,3,49-9041.00,Industrial Machinery Mechanics
75,57,3,49-3051.00,Motorboat Mechanics and Service Technicians
75,57,2,49-3043.00,Rail Car Repairers
75,57,3,17-3024.01,Robotics Technicians
75,55,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
75,55,3,49-9097.00,Signal and Track Switch Repairers
75,55,3,49-9081.00,Wind Turbine Service Technicians
72,57,3,49-2091.00,Avionics Technicians
72,55,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
72,55,2,49-9031.00,Home Appliance Repairers
72,55,3,49-9071.00,"Maintenance and Repair Workers, General"
72,55,2,49-3092.00,Recreational Vehicle Service Technicians
72,54,3,49-3052.00,Motorcycle Mechanics
72,52,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
72,50,3,49-9064.00,Watch and Clock Repairers
72,46,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
72,45,2,49-3091.00,Bicycle Repairers
72,45,3,49-9063.00,Musical Instrument Repairers and Tuners
69,55,3,49-9061.00,Camera and Photographic Equipment Repairers
69,55,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
69,54,3,49-3023.00,Automotive Service Technicians and Mechanics
69,54,3,49-9043.00,"Maintenance Workers, Machinery"
66,57,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
66,55,2,49-9044.00,Millwrights
66,54,3,53-5031.00,Ship Engineers
66,52,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
66,48,3,49-2097.00,Audiovisual Equipment Installers and Repairers
66,45,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
63,54,3,47-2111.00,Electricians
63,48,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
63,45,2,49-9094.00,Locksmiths and Safe Repairers
63,43,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
60,54,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
60,54,3,51-8013.04,Hydroelectric Plant Technicians
60,52,1,47-5011.00,"Derrick Operators, Oil and Gas"
60,45,2,47-5081.00,Helpers--Extraction Workers
60,45,2,51-2061.00,Timing Device Assemblers and Adjusters
60,43,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
56,50,3,51-8021.00,Stationary Engineers and Boiler Operators
56,46,2,49-3021.00,Automotive Body and Related Repairers
56,46,3,49-9092.00,Commercial Divers
56,46,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
56,46,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
56,45,3,47-2011.00,Boilermakers
56,45,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
53,54,2,53-7073.00,Wellhead Pumpers
53,52,2,49-9099.01,Geothermal Technicians
53,48,2,49-9095.00,Manufactured Building and Mobile Home Installers
53,46,2,49-9051.00,Electrical Power-Line Installers and Repairers
53,46,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
53,45,3,17-3027.01,Automotive Engineering Technicians
53,45,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
53,45,2,51-5112.00,Printing Press Operators
53,45,2,53-5011.00,Sailors and Marine Oilers
53,43,2,47-5041.00,Continuous Mining Machine Operators
53,43,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
53,43,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
53,43,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
53,39,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
50,46,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
50,45,2,51-8099.01,Biofuels Processing Technicians
50,45,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
50,45,4,15-1244.00,Network and Computer Systems Administrators
50,45,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
50,45,2,47-5013.00,"Service Unit Operators, Oil and Gas"
50,43,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
50,43,1,45-2091.00,Agricultural Equipment Operators
50,43,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
50,43,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
50,43,3,51-9082.00,Medical Appliance Technicians
