Section,Category,Example
Tools,Computer tool kits,
Tools,Desktop computers,
Tools,Floppy disks,MS-DOS-bootable disks
Tools,Hard disk arrays,Redundant array of independent disks RAID systems
Tools,Mainframe computers,
Tools,Network analyzers,
Tools,Notebook computers,
Tools,Power meters,
Tools,Punches or nail sets or drifts,Punchdown tools
Tools,Reflectometers,
Tools,Screwdrivers,
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Tape arrays,Digital tapes
Tools,Wire lug crimping tool,Wire crimpers
