Section,Category,Example
Tools,Air samplers or collectors,Air monitoring equipment
Tools,Air samplers or collectors,Emissions monitoring systems
Tools,Ammonia removal equipment,Denitrification equipment
Tools,Atomic absorption AA spectrometers,Atomic absorption AA spectrophotometers
Tools,Autosamplers,
Tools,Bacterial removal equipment,Air strippers
Tools,Bacterial removal equipment,Fixed-film reactors
Tools,Blowers,
Tools,Carbon filtration equipment,Absorption equipment
Tools,Centrifugal pumps,
Tools,Chemical pumps,Chemical feed pumps
Tools,Chemical pumps,Chemical feeding equipment
Tools,Chlorine handling equipment,Dechlorination equipment
Tools,Chlorine handling equipment,Disinfection chlorinators
Tools,Chlorine handling equipment,Sulphonators
Tools,Colorimeters,
Tools,Conductivity meters,
Tools,Conveyor screw,Conveyor control equipment
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Pipe inspection video equipment
Tools,Dissolved oxygen meters,Biochemical oxygen demand analyzers
Tools,Drain or pipe cleaning equipment,Pipe cleaning equipment
Tools,Flow sensors,Ultrasonic flowmeters
Tools,Furnaces,
Tools,Grit chambers,Grit separators
Tools,Heat exchangers,
Tools,Hydraulic pumps,
Tools,Hydrocarbons analyzers or detectors,Hydrocarbon analyzers
Tools,Hydrocarbons analyzers or detectors,Total petroleum hydrocarbon TPH analyzers
Tools,Incinerators,
Tools,Lift stations,
Tools,Microcontrollers,Ion exchangers
Tools,Microcontrollers,Remote terminal unit pump control equipment
Tools,Mixers or agitators,Aerators
Tools,Mixers or agitators,Agitators
Tools,Mixers or agitators,Flocculators
Tools,Nitrogen or nitrate or nitrite analyzer,Ammonium analyzers
Tools,Nitrogen or nitrate or nitrite analyzer,Nitrate analyzers
Tools,Notebook computers,
Tools,Odor control equipment,
Tools,Oil content monitors analyzers,Oil-in-water monitors
Tools,Oil content monitors analyzers,Total oil and grease analyzers
Tools,Organic carbon analyzers,Carbon analyzers
Tools,Organic carbon analyzers,Total organic carbon TOC analyzers
Tools,Oxygen gas analyzers,Chemical oxygen demand testing equipment
Tools,Oxygen generators,Aeration compressors
Tools,Oxygen generators,Diffusors
Tools,Packaged water treatment systems,Anaerobic treatment equipment
Tools,Packaged water treatment systems,Sequential batch reactors
Tools,pH meters,pH analyzers
Tools,Positive displacement pumps,
Tools,Screw Pumps,Incline screw pumps
Tools,Sedimentological analyzing unit,Settleometers
Tools,Single gas monitors,Chlorine analyzers
Tools,Sludge collectors,Clarifiers
Tools,Sludge collectors,Incline plate clarifiers
Tools,Sludge disposal equipment,Sludge injectors
Tools,Sludge or sewage digesters,Aerobic digesters
Tools,Sludge or sewage digesters,Sludge digesters
Tools,Sludge or sewage removal equipment,Scum ejectors
Tools,Sludge pelletizers,Filter belt presses
Tools,Sludge pelletizers,Plate and frame presses
Tools,Sludge shredders,Comminutors
Tools,Toxicology analyzers,Toxic gas analyzers
Tools,Turbidimeters,Suspended solid measurement equipment
Tools,Ultrafiltration equipment,Backwash filters
Tools,Ultrafiltration equipment,Microstrainers
Tools,Ultrafiltration equipment,Trickling filter beds
Tools,Ultrafiltration equipment,Vacuum filters
Tools,Ultraviolet wastewater disinfection equipment,Ultraviolet UV disinfection systems
Tools,Valve actuators,
Tools,Water conditioners,Ammoniators
Tools,Water purification equipment,Flotation equipment
Tools,Water purification equipment,Rotating biological contactors
Tools,Water samplers,Composite samplers
Tools,Water samplers,Wastewater samplers
Tools,Water treatment dryers,Water treatment evaporators
Tools,Wet scrubbers,Scrubbers
