Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,6,4,29-2011.01,Cytogenetic Technologists
2,4,3,19-5012.00,Occupational Health and Safety Technicians
2,2,3,29-1126.00,Respiratory Therapists
2,2,5,29-1224.00,Radiologists
1,1,5,29-2011.02,Cytotechnologists
1,1,4,29-2011.00,Medical and Clinical Laboratory Technologists
1,1,3,29-2033.00,Nuclear Medicine Technologists
1,1,5,29-1051.00,Pharmacists
1,1,5,29-1131.00,Veterinarians
1,1,3,29-2034.00,Radiologic Technologists and Technicians
