Rank,Job Zone,Code,Occupation
1,4,11-9121.02,Water Resource Specialists
2,4,17-2051.02,Water/Wastewater Engineers
3,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
4,4,19-1031.00,Conservation Scientists
5,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
6,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
7,5,19-2043.00,Hydrologists
8,3,47-2152.04,Solar Thermal Installers and Technicians
9,4,17-2051.00,Civil Engineers
10,4,17-3025.00,Environmental Engineering Technologists and Technicians
11,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
12,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
13,2,47-2151.00,Pipelayers
14,4,17-2081.00,Environmental Engineers
15,5,19-3011.01,Environmental Economists
16,2,47-2061.00,Construction Laborers
17,4,13-1041.01,Environmental Compliance Inspectors
18,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
19,4,13-1199.05,Sustainability Specialists
20,3,19-4071.00,Forest and Conservation Technicians
21,5,11-9121.00,Natural Sciences Managers
22,5,19-2041.03,Industrial Ecologists
23,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
24,3,19-4044.00,Hydrologic Technicians
25,4,19-1031.02,Range Managers
