O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-8013.03,Biomass Plant Technicians,Primary-Short
51-9011.00,Chemical Equipment Operators and Tenders,Primary-Long
51-8091.00,Chemical Plant and System Operators,Primary-Short
53-7071.00,Gas Compressor and Gas Pumping Station Operators,Primary-Long
51-8092.00,Gas Plant Operators,Primary-Long
51-8013.04,Hydroelectric Plant Technicians,Primary-Short
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Primary-Long
51-8013.00,Power Plant Operators,Primary-Short
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Primary-Short
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Long
17-2051.02,Water/Wastewater Engineers,Supplemental
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Supplemental
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Supplemental
49-9099.01,Geothermal Technicians,Supplemental
11-3051.02,Geothermal Production Managers,Supplemental
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Supplemental
17-2081.00,Environmental Engineers,Supplemental
51-8099.01,Biofuels Processing Technicians,Supplemental
53-7073.00,Wellhead Pumpers,Supplemental
