Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,5,17-1011.00,"Architects, Except Landscape and Naval"
1,0,4,17-2021.00,Agricultural Engineers
1,0,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,0,4,17-2161.00,Nuclear Engineers
1,0,4,17-2051.02,Water/Wastewater Engineers
1,0,4,17-2051.01,Transportation Engineers
1,0,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,0,4,17-2081.00,Environmental Engineers
1,0,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,0,4,17-2141.01,Fuel Cell Engineers
1,0,4,17-2112.03,Manufacturing Engineers
1,0,5,17-2199.06,Microsystems Engineers
