Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$38,690","$47,810","$61,550","$80,190","$103,140",$18.60,$22.99,$29.59,$38.56,$49.59
New York,"$46,060","$60,820","$78,210","$101,940","$133,010",$22.15,$29.24,$37.60,$49.01,$63.95
"New York-Newark-Jersey City, NY-NJ-PA","$49,590","$63,320","$79,190","$115,490","$143,210",$23.84,$30.44,$38.07,$55.52,$68.85
"Albany-Schenectady-Troy, NY","$46,500","$53,450","$78,170","$98,650","$109,500",$22.36,$25.70,$37.58,$47.43,$52.65
"Binghamton, NY","$44,620","$49,090","$76,290","$97,490","$112,700",$21.45,$23.60,$36.68,$46.87,$54.18
"Buffalo-Cheektowaga-Niagara Falls, NY","$45,910","$50,560","$75,910","$86,220","$102,400",$22.07,$24.31,$36.50,$41.45,$49.23
Capital/Northern New York nonmetropolitan area,"$45,850","$48,410","$62,030","$100,070","$119,500",$22.04,$23.28,$29.82,$48.11,$57.45
Central East New York nonmetropolitan area,"$46,030","$47,840","$51,960","$79,030","$116,660",$22.13,$23.00,$24.98,$38.00,$56.09
"Elmira, NY","$47,120","$47,470","$76,700","$94,940","$110,190",$22.66,$22.82,$36.88,$45.64,$52.98
"Glens Falls, NY","$35,110","$47,480","$59,820","$74,150","$103,940",$16.88,$22.83,$28.76,$35.65,$49.97
"Ithaca, NY","$45,110","$49,350","$64,370","$83,370","$101,520",$21.69,$23.73,$30.95,$40.08,$48.81
"Kingston, NY","$48,510","$50,970","$69,610","$102,400","$130,170",$23.32,$24.51,$33.47,$49.23,$62.58
"Rochester, NY","$41,730","$48,870","$65,320","$85,520","$105,540",$20.06,$23.50,$31.40,$41.12,$50.74
Southwest New York nonmetropolitan area,"$40,760","$47,980","$59,960","$87,210","$101,270",$19.60,$23.07,$28.83,$41.93,$48.69
"Syracuse, NY","$46,290","$50,080","$63,010","$85,820","$104,590",$22.26,$24.08,$30.29,$41.26,$50.28
"Utica-Rome, NY","$45,230","$47,920","$62,410","$97,020","$115,350",$21.75,$23.04,$30.01,$46.64,$55.46
"Watertown-Fort Drum, NY","$45,890","$48,360","$77,360","$105,360","$132,180",$22.06,$23.25,$37.19,$50.66,$63.55
