Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$38,690","$47,810","$61,550","$80,190","$103,140",$18.60,$22.99,$29.59,$38.56,$49.59
Colorado,"$41,370","$48,240","$61,880","$76,810","$92,470",$19.89,$23.19,$29.75,$36.93,$44.46
"Boulder, CO","$47,780","$52,740","$65,630","$81,400","$98,000",$22.97,$25.36,$31.55,$39.13,$47.12
"Colorado Springs, CO","$41,370","$48,600","$60,610","$68,970","$80,620",$19.89,$23.37,$29.14,$33.16,$38.76
"Denver-Aurora-Lakewood, CO","$45,910","$49,300","$64,030","$79,640","$94,410",$22.07,$23.70,$30.79,$38.29,$45.39
Eastern and Southern Colorado nonmetropolitan area,"$34,170","$40,900","$52,500","$86,050","$104,710",$16.43,$19.66,$25.24,$41.37,$50.34
"Farmington, NM","$32,810","$36,550","$46,340","$58,780","$83,100",$15.78,$17.57,$22.28,$28.26,$39.95
"Fort Collins, CO","$38,900","$47,240","$61,360","$77,450","$86,530",$18.70,$22.71,$29.50,$37.24,$41.60
"Grand Junction, CO","$38,030","$45,540","$56,960","$68,190","$85,160",$18.28,$21.89,$27.39,$32.78,$40.94
"Greeley, CO","$39,600","$44,980","$56,250","$64,140","$86,430",$19.04,$21.62,$27.04,$30.84,$41.56
Northwest Colorado nonmetropolitan area,"$30,940","$38,390","$54,020","$68,390","$91,800",$14.87,$18.46,$25.97,$32.88,$44.14
"Pueblo, CO","$38,170","$46,580","$57,630","$76,750","$96,680",$18.35,$22.39,$27.71,$36.90,$46.48
Southwest Colorado nonmetropolitan area,"$37,560","$46,930","$50,960","$69,160","$85,820",$18.06,$22.56,$24.50,$33.25,$41.26
