Section,Category,Example
Tools,Binocular light compound microscopes,Optical compound microscopes
Tools,Board games,Educational board games
Tools,Building blocks,Toy block sets
Tools,Cassette players or recorders,Audiotape players
Tools,Childrens science kits,Science activity kits
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Compasses,Pencil compasses
Tools,Desktop computers,
Tools,Digital cameras,Compact digital cameras
Tools,Intercom systems,
Tools,Laboratory balances,Precision balances
Tools,Laminators,Laminating machines
Tools,Laser printers,Computer laser printers
Tools,Notebook computers,Laptop computers
Tools,Overhead projectors,Overhead display projectors
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Pocket calculator,Handheld calculators
Tools,Prisms,
Tools,Tactile toys,Pegboards
Tools,Televisions,Television monitors
Tools,Video cassette players or recorders,Video cassette recorders VCR
