Section,Category,Example
Tools,Air compressors,
Tools,Applicator brushes,Application brushes
Tools,Goggles,
Tools,Hand sprayers,Hand operated spray guns
Tools,Hand sprayers,Hopper guns
Tools,Hand sprayers,Patch guns
Tools,Hand sprayers,Texture sprayers
Tools,Ladders,Drywall stilts
Tools,Masks or accessories,Dust masks
Tools,Notebook computers,
Tools,Paint brushes,Texture brushes
Tools,Paint rollers,Corner rollers
Tools,Paint rollers,Texture rollers
Tools,Personal computers,
Tools,Plaster or mortar mixers,Drywall mud mixers
Tools,Power drills,Mud mixing drills
Tools,Power sanders,Drywall power sanders
Tools,Putty knives,Corner knives
Tools,Putty knives,Drywall knockdown knives
Tools,Putty knives,Joint knives
Tools,Putty knives,Pivoting drywall knives
Tools,Saws,Drywall saws
Tools,Scaffolding,
Tools,Screwdrivers,
Tools,Spatulas,Wall scrapers
Tools,Tape guide,Automatic taping tools
Tools,Tape guide,Banjo drywall tapers
Tools,Trowels,Drywall trowels
Tools,Trowels,Radius trowels
Tools,Utility knives,
Tools,Vacuum cleaners,Industrial vacuums
