Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,3,29-2033.00,Nuclear Medicine Technologists
2,2,3,19-5012.00,Occupational Health and Safety Technicians
1,8,3,29-2034.00,Radiologic Technologists and Technicians
1,7,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,3,3,29-2036.00,Medical Dosimetrists
1,2,3,29-1292.00,Dental Hygienists
1,2,3,29-1124.00,Radiation Therapists
1,2,4,29-2011.01,Cytogenetic Technologists
1,1,5,29-1223.00,Psychiatrists
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,3,29-2072.00,Medical Records Specialists
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,5,29-1299.01,Naturopathic Physicians
1,1,3,29-2056.00,Veterinary Technologists and Technicians
1,1,5,29-9099.01,Midwives
