Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,3,2,51-2031.00,Engine and Other Machine Assemblers
1,2,2,51-2023.00,Electromechanical Equipment Assemblers
1,2,3,51-4061.00,"Model Makers, Metal and Plastic"
1,1,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,1,2,51-2092.00,Team Assemblers
1,1,2,51-2051.00,Fiberglass Laminators and Fabricators
1,1,3,51-4111.00,Tool and Die Makers
1,1,2,27-2091.00,"Disc Jockeys, Except Radio"
1,1,2,41-2022.00,Parts Salespersons
1,1,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
