Importance,Category,Task
94,Core,"Operate telephone switchboard to answer, screen, or forward calls, providing information, taking messages, or scheduling appointments."
92,Core,"Greet persons entering establishment, determine nature and purpose of visit, and direct or escort them to specific destinations."
91,Core,Receive payment and record receipts for services.
85,Core,Schedule appointments and maintain and update appointment calendars.
78,Core,"Transmit information or documents to customers, using computer, mail, or facsimile machine."
78,Core,Hear and resolve complaints from customers or the public.
77,Core,File and maintain records.
76,Core,"Provide information about establishment, such as location of departments or offices, employees within the organization, or services provided."
74,Core,"Perform administrative support tasks, such as proofreading, transcribing handwritten information, or operating calculators or computers to work with pay records, invoices, balance sheets, or other documents."
73,Core,"Collect, sort, distribute, or prepare mail, messages, or courier deliveries."
60,Core,"Perform duties, such as taking care of plants or straightening magazines to maintain lobby or reception area."
81,Supplemental,Analyze data to determine answers to questions from customers or members of the public.
80,Supplemental,"Calculate and quote rates for tours, stocks, insurance policies, or other products or services."
73,Supplemental,Keep a current record of staff members' whereabouts and availability.
64,Supplemental,Schedule space or equipment for special programs and prepare lists of participants.
61,Supplemental,"Process and prepare memos, correspondence, travel vouchers, or other documents."
56,Supplemental,Enroll individuals to participate in programs and notify them of their acceptance.
55,Supplemental,Take orders for merchandise or materials and send them to the proper departments to be filled.
54,Supplemental,"Conduct tours or deliver talks describing features of public facilities, such as a historic site or national park."
